Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.8948974154,5.4415290361,0.903846429437,0.982977592789,12.925468867,10.100111941,33.7942795913,33.7742795913,0.0,0.02
 01/01  02:00:00,38.3897156174,5.44220527028,0.737508915747,1.64469604059,12.925468867,10.100111941,40.5013302727,34.7396193813,0.0,5.76171089147
 01/01  03:00:00,34.2513432044,5.43614038205,0.508568790117,2.36036446197,8.34152022915,10.0650221343,41.2427146343,35.4810653082,0.0,5.76164932615
 01/01  04:00:00,34.5825838132,5.43384914154,0.373361955024,2.8291039128,8.34152022915,10.0650221343,41.8720943689,36.1105159588,0.0,5.76157841012
 01/01  05:00:00,36.5468797062,5.43309790053,0.251088505106,3.30968760559,8.34152022915,11.6705166398,43.6749081318,37.9068315123,0.0,5.76807661952
 01/01  06:00:00,40.9968609181,5.43341775169,0.159709713376,3.69229711463,8.80141237637,15.3678112995,43.9475245824,38.1718723863,0.0,5.77565219612
 01/01  07:00:00,60.7517916258,5.45169269186,0.446635269407,3.16518469914,18.5082010057,25.6353820695,42.9347027405,37.146779634,0.0,5.78792310657
 01/01  08:00:00,73.2617567992,5.5285159495,1.34911217434,2.00845563751,19.4926561212,41.1001056674,53.7604410954,36.3250679248,0.0,17.4353731707
 01/01  09:00:00,94.7211158658,5.77422261988,3.87031241771,0.711062972949,26.3286599382,57.9988325916,68.6285441669,27.028524632,0.0,41.6000195348
 01/01  10:00:00,80.7721153789,5.6960798516,5.25056211744,0.733981605025,26.2443270014,42.8153538416,70.3626152211,22.8058967574,18.025,29.5317184637
 01/01  11:00:00,56.8414653411,5.59428470739,4.39940763679,1.63126056455,21.7447113004,23.4437158914,68.7870363162,21.3374842601,18.025,29.4245520561
 01/01  12:00:00,54.5649691082,5.62734347249,4.61559893959,1.50779473025,19.3449162599,23.4437158914,66.3511963715,18.9788003434,18.025,29.3473960281
 01/01  13:00:00,54.3786270044,5.64311935467,4.66599372802,1.11336228892,19.190480192,23.7425572507,58.5085838386,17.0683002308,18.025,23.4152836078
 01/01  14:00:00,53.9804828001,5.63372444446,4.64997710929,0.714508109458,19.260583323,23.698576057,55.1946897843,13.7529090935,18.025,23.4167806909
 01/01  15:00:00,53.6682262771,5.61843134931,4.63422926821,0.43329229275,19.260583323,23.698576057,54.9256342232,13.4846748861,18.025,23.4159593371
 01/01  16:00:00,53.0183822028,5.58225518242,4.38367921523,0.360124040357,19.260583323,23.4086260847,57.5759171164,16.1332678223,18.025,23.417649294
 01/01  17:00:00,59.8103101841,5.50433520207,3.02785321163,0.366458386161,19.260583323,27.8781056672,42.5955312993,18.801796971,18.025,5.76873432833
 01/01  18:00:00,70.7612983323,5.52374321158,1.64313572397,0.292158518714,18.1807569449,37.5792895564,27.445738759,21.6701134795,0.0,5.7756252795
 01/01  19:00:00,85.5365197702,5.6369632683,2.54752386723,0.15606956192,32.6059821062,37.0465235296,32.0560270941,26.2731697514,0.0,5.78285734275
 01/01  20:00:00,86.4161143427,5.71961832064,3.16148633638,0.107712677962,36.8143715336,33.066984531,38.6653814954,27.0912572667,0.0,11.5741242287
 01/01  21:00:00,92.6097356771,5.82849891985,3.88348977744,0.110948935612,36.43363367,38.8072253906,39.9764820484,28.4040723708,0.0,11.5724096776
 01/01  22:00:00,90.2231659278,5.83299817626,3.82691264732,0.133165147569,36.0963922311,36.7877557581,40.5395363606,28.9653893093,0.0,11.5741470512
 01/01  23:00:00,67.3253594418,5.62478705912,2.31898024114,0.271125453168,30.9507766546,20.6087787026,48.7058087923,31.2685086602,0.0,17.4373001321
 01/01  24:00:00,43.9185157476,5.4679897193,1.16925724067,0.60588214274,17.4250845679,11.7056064465,38.9215706775,33.1314086497,0.0,5.79016202775
 01/02  01:00:00,36.605708412,5.44024472207,0.881813623497,1.03641604857,11.6412384099,10.0650221343,39.5403603229,33.7713835047,0.0,5.76897681816
 01/02  02:00:00,35.6138703131,5.44034585398,0.683614960117,1.80350103194,10.0992000411,10.047477231,40.4868062139,34.7248340892,0.0,5.76197212473
 01/02  03:00:00,34.1383601707,5.43655567806,0.512036081817,2.36291802408,8.25718729233,10.0299323277,41.207144779,35.4452229162,0.0,5.76192186275
 01/02  04:00:00,34.387372262,5.43268631512,0.39011591419,2.73772200757,8.25718729233,10.0299323277,36.0683396329,36.0483396329,0.0,0.02
 01/02  05:00:00,36.1771786359,5.42777742784,0.281457894794,3.03435580372,8.25718729233,11.6354268332,42.2813160804,36.5123291273,0.0,5.76898695307
 01/02  06:00:00,43.7668714489,5.42923037876,0.304060531641,3.01993398878,12.1011305571,15.3678112995,47.2491568867,35.6887180803,0.0,11.5604388064
 01/02  07:00:00,72.917481396,5.54100127255,1.6566097584,1.17729026558,19.7275818095,37.2640762949,53.1644780317,35.7269767994,0.0,17.4375012322
 01/02  08:00:00,88.6663121414,5.69252460641,2.9028553687,0.691712832396,24.3117294858,51.2795993405,51.3515791572,33.827788319,0.0,17.5237908382
 01/02  09:00:00,72.7755471542,5.46470067244,1.32157239514,1.65378459271,23.6694662846,40.6342015617,62.8053572272,27.3651423778,0.0,35.4402148494
 01/02  10:00:00,69.9097795162,5.45553312444,3.02359722747,2.10287443607,23.6694662846,35.6302164847,73.2325394788,25.78908898,18.025,29.4184504988
 01/02  11:00:00,52.943397948,5.41273315701,2.59386012111,3.20598351145,18.7433767983,22.9618409725,67.2594219322,25.7491611223,18.025,23.4852608099
 01/02  12:00:00,53.5277016604,5.42892835294,2.53570693418,3.83473084295,18.7433767983,22.9618409725,67.5774466725,26.1266337594,18.025,23.4258129131
 01/02  13:00:00,53.6462317807,5.43760886228,2.36898542343,4.06785160481,18.5889407304,23.1597249699,66.9150042655,25.4626499744,18.025,23.4273542911
 01/02  14:00:00,53.9050069049,5.44020555612,2.32467238921,4.12184272947,18.7433767983,23.2517909448,71.5724455623,24.2777190306,18.025,29.2697265317
 01/02  15:00:00,53.6842069795,5.43312028767,2.37822880353,3.85457382443,18.7433767983,23.2517909448,64.3646970749,22.9285086255,18.025,23.4111884494
 01/02  16:00:00,53.2597607803,5.4287276954,2.42151605445,3.6811829601,18.7433767983,22.9618409725,64.9672272975,23.5291928025,18.025,23.4130344951
 01/02  17:00:00,60.4105351865,5.42246843865,1.65497476466,3.38542086352,18.7433767983,27.431320555,47.1799050291,23.3862923408,18.025,5.76861268834
 01/02  18:00:00,73.7921855513,5.43331406429,0.701937886915,1.75277394943,17.6635504202,40.6971502883,30.2231744093,24.4402265778,0.0,5.78294783152
 01/02  19:00:00,80.1832643099,5.46937910725,1.18832928577,1.1159700563,27.5259009287,37.3340067412,46.8791652259,29.4648854559,0.0,17.41427977
 01/02  20:00:00,82.8400166737,5.52281534079,1.68867787387,0.893997916908,33.8341110165,33.3544677425,36.6099375662,30.8126772667,0.0,5.79726029948
 01/02  21:00:00,91.704569552,5.63859684347,2.60159220866,0.575698635693,36.5179666069,38.8247702939,43.9207936422,32.3475514124,0.0,11.5732422298
 01/02  22:00:00,86.2860878091,5.66755504026,2.76714883573,0.477187031335,32.965339924,36.8579353714,50.1531655703,32.7179228299,0.0,17.4352427404
 01/02  23:00:00,61.5823732869,5.48304717212,1.27328894464,0.999408126273,25.6355707503,20.6438685092,45.2986978854,33.7100013063,0.0,11.5886965791
 01/02  24:00:00,42.1477471575,5.39443697019,0.300525839086,2.17967242821,15.0252895274,11.7056064465,40.5289022729,34.7527701371,0.0,5.77613213579
 01/03  01:00:00,38.4969594365,5.43339107975,0.148891314534,3.6674397202,11.6412384099,10.0650221343,41.0332911984,35.2642454172,0.0,5.76904578127
 01/03  02:00:00,38.3469479324,5.48034679128,0.073696808889,5.10649339045,10.0992000411,10.047477231,44.566432597,38.8046740943,0.0,5.76175850271
 01/03  03:00:00,38.1863934955,5.5405348084,0.044106616445,6.77490065227,8.25718729233,10.0299323277,49.5331362943,43.7714189787,0.0,5.76171731562
 01/03  04:00:00,39.5177344035,5.58779968371,0.0360059689323,8.06707777107,8.25718729233,10.0299323277,47.3145180669,47.2945180669,0.0,0.02
 01/03  05:00:00,42.2677268379,5.62967153337,0.0295228684949,9.17494168182,8.25718729233,11.6354268332,55.6610215572,49.8920349927,0.0,5.76898656457
 01/03  06:00:00,50.6304343966,5.65495869474,0.0268078291289,9.935016325,12.1011305571,15.3678112995,62.8348426246,51.2746415475,0.0,11.5602010771
 01/03  07:00:00,76.8527682129,5.54756868565,0.312556873187,6.45005352728,19.7275818095,37.2640762949,67.5076752286,50.8886327795,0.0,16.6190424491
 01/03  08:00:00,90.3193683868,5.60515546284,1.60497178489,3.73000775702,24.3117294858,51.2795993405,65.315930905,46.9684609713,0.0,18.3474699337
 01/03  09:00:00,77.5509164362,5.56315433484,0.323668033084,7.32859664985,23.6694662846,40.6342015617,72.5537574276,37.1126673464,0.0,35.4410900812
 01/03  10:00:00,74.165507032,5.56086016009,2.26194086494,7.01492420942,23.6694662846,35.6302164847,80.3371273831,32.886775023,18.025,29.42535236
 01/03  11:00:00,56.3842425958,5.55555027985,2.63165140451,6.46621524794,18.7433767983,22.9618409725,69.8384916131,28.3261619649,18.025,23.4873296483
 01/03  12:00:00,55.3270383802,5.56653815932,3.29950257702,4.73265915514,18.7433767983,22.9618409725,66.1538123013,24.7028377619,18.025,23.4259745394
 01/03  13:00:00,54.3437529075,5.54528596572,3.2802700373,3.74640897409,18.5889407304,23.1597249699,63.1847642292,21.7333551929,18.025,23.4264090363
 01/03  14:00:00,53.617287095,5.49549681388,3.08788527277,3.01561459,18.7433767983,23.2517909448,61.5002836325,20.0470275372,18.025,23.4282560954
 01/03  15:00:00,53.2111466666,5.50176911733,3.29271806138,2.39837060783,18.7433767983,23.2517909448,66.4559561245,19.1624577109,18.025,29.2684984136
 01/03  16:00:00,52.3500740887,5.47498756876,3.21984099183,1.92690863064,18.7433767983,22.9618409725,61.8340389655,20.3966684304,18.025,23.4123705351
 01/03  17:00:00,57.3769071779,5.42711159447,2.06771947849,1.81840433131,18.7433767983,27.431320555,45.959046196,22.1653446934,18.025,5.76870150262
 01/03  18:00:00,73.3877184917,5.45044492715,0.969316191918,1.0637941226,17.6635504202,40.6971502883,31.346091771,25.5629174158,0.0,5.78317435519
 01/03  19:00:00,79.8940305886,5.48140288682,1.36761094901,0.635423664365,27.5259009287,37.3340067412,42.2625275168,30.6449829082,0.0,11.6175446086
 01/03  20:00:00,82.6016199214,5.53138945653,1.81940117146,0.516297687729,33.8341110165,33.3544677425,41.952239085,30.3776064751,0.0,11.5746326099
 01/03  21:00:00,91.6030864375,5.64500028052,2.63353047592,0.435867315636,36.5179666069,38.8247702939,44.2553653974,32.6824117113,0.0,11.5729536862
 01/03  22:00:00,86.2463284292,5.66609011551,2.70781350639,0.498217166729,32.965339924,36.8579353714,52.6045960577,35.1689202338,0.0,17.4356758239
 01/03  23:00:00,61.6048622569,5.47925258539,1.22570154584,1.0732726284,25.6355707503,20.6438685092,48.6298713997,37.0413327386,0.0,11.5885386611
 01/03  24:00:00,43.1096082301,5.43581514635,0.382654296807,3.01802303435,15.0252895274,11.7056064465,45.3957587631,39.6197475719,0.0,5.77601119123
 01/04  01:00:00,39.2877711941,5.45788090079,0.134349902463,4.44830007402,11.6412384099,10.0650221343,47.4077286458,41.6388105987,0.0,5.7689180471
