Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,20.6697521031,5.25392782862,0.0,0.0,5.48122459637,1.0115996781,104.311101432,104.311101432
 01/01  02:00:00,19.8695672191,4.45374294466,0.0,0.0,5.48122459637,1.0115996781,92.4669068043,92.4669068043
 01/01  03:00:00,21.237939463,5.82211518854,0.0,0.0,5.48122459637,1.0115996781,116.880801937,116.880801937
 01/01  04:00:00,19.9052210747,4.48939680024,0.0,0.0,5.48122459637,1.0115996781,94.5736812485,94.5736812485
 01/01  05:00:00,21.3182257608,5.90240148637,0.0,0.0,5.48122459637,1.0115996781,120.572811146,120.572811146
 01/01  06:00:00,19.9654152363,4.54959096184,0.0,0.0,5.48122459637,1.0115996781,97.3237983959,97.3237983959
 01/01  07:00:00,21.446652677,6.0308284025,0.0,0.0,5.48122459637,1.0115996781,125.705152471,125.705152471
 01/01  08:00:00,12.6904308339,4.71043989281,0.0,0.0,5.48122459637,1.0115996781,104.594621098,104.594621098
 01/01  09:00:00,12.4420374211,5.94921314663,0.0,0.0,5.48122459637,1.0115996781,124.406570789,124.406570789
 01/01  10:00:00,10.7050953123,4.21227103784,0.0,0.0,5.48122459637,1.0115996781,85.9501293317,85.9501293317
 01/01  11:00:00,11.3989656345,4.90614136003,0.0,0.0,5.48122459637,1.0115996781,87.0394411692,87.0394411692
 01/01  12:00:00,9.54069955601,3.04787528154,0.0,0.0,5.48122459637,1.0115996781,51.0313456342,51.0313456342
 01/01  13:00:00,9.94639684923,3.45357257477,0.0,0.0,5.48122459637,1.0115996781,59.0172790298,59.0172790298
 01/01  14:00:00,8.81537964876,2.3225553743,0.0,0.0,5.48122459637,1.0115996781,39.5171504876,39.5171504876
 01/01  15:00:00,9.47380791072,2.98098363625,0.0,0.0,5.48122459637,1.0115996781,50.9709589036,50.9709589036
 01/01  16:00:00,8.85212118925,2.35929691478,0.0,0.0,5.48122459637,1.0115996781,40.3757924504,40.3757924504
 01/01  17:00:00,16.0273555141,3.58586457301,0.0,0.0,5.48122459637,1.0115996781,61.6695872586,61.6695872586
 01/01  18:00:00,18.3943313136,2.97850703918,0.0,0.0,5.48122459637,1.0115996781,51.2135166778,51.2135166778
 01/01  19:00:00,19.6579181697,4.24209389524,0.0,0.0,5.48122459637,1.0115996781,73.238324592,73.238324592
 01/01  20:00:00,18.7632506373,3.34742636284,0.0,0.0,5.48122459637,1.0115996781,57.6566628513,57.6566628513
 01/01  21:00:00,20.1800615311,4.76423725662,0.0,0.0,5.48122459637,1.0115996781,81.840153677,81.840153677
 01/01  22:00:00,19.4582048615,4.04238058707,0.0,0.0,5.48122459637,1.0115996781,70.6033584675,70.6033584675
 01/01  23:00:00,20.8997000265,5.48387575206,0.0,0.0,5.48122459637,1.0115996781,101.300940906,101.300940906
 01/01  24:00:00,19.7272084436,4.31138416911,0.0,0.0,5.48122459637,1.0115996781,84.1989819359,84.1989819359
 01/02  01:00:00,21.0749873938,5.65916311936,0.0,0.0,5.48122459637,1.0115996781,109.863141478,109.863141478
 01/02  02:00:00,19.7492193129,4.33339503844,0.0,0.0,5.48122459637,1.0115996781,87.4570645292,87.4570645292
 01/02  03:00:00,21.0532501391,5.63742586466,0.0,0.0,5.48122459637,1.0115996781,110.352142178,110.352142178
 01/02  04:00:00,19.8191392869,4.40331501244,0.0,0.0,5.48122459637,1.0115996781,91.4659209626,91.4659209626
 01/02  05:00:00,21.3477699678,5.9319456933,0.0,0.0,5.48122459637,1.0115996781,121.434983665,121.434983665
 01/02  06:00:00,20.0299840065,4.61415973207,0.0,0.0,5.48122459637,1.0115996781,99.5863560459,99.5863560459
 01/02  07:00:00,27.5170757236,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,155.955955082,155.955955082
 01/02  08:00:00,40.5713148918,12.1012514492,0.0,0.0,21.9248983855,5.05799839049,127.563276698,127.563276698
 01/02  09:00:00,58.5626210485,12.1012514492,0.0,0.0,38.3685721746,8.09279742479,104.119509357,104.119509357
