Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928618272,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928618983,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871435408,0.0,2.18871435408
 01/01  03:00:00,238.67718925,0.746509008894,0.0,0.0,24.9203635341,149.522181205,2.52566301725,0.336947265278,2.18871575197
 01/01  04:00:00,239.425557596,1.49301801779,0.0,0.0,24.9203635341,149.522181205,2.8373825953,0.648665337937,2.18871725737
 01/01  05:00:00,251.273836554,1.11976351334,0.0,0.0,24.9203635341,149.522181205,2.73513440755,0.546415558064,2.18871884949
 01/01  06:00:00,276.094560667,1.49301801779,0.0,0.0,24.9203635341,149.522181205,3.0304665799,0.839032152859,2.19143442704
 01/01  07:00:00,325.357629611,1.86627252223,0.0,0.0,24.9203635341,149.522181205,3.47245467954,1.2835136365,2.18894104304
 01/01  08:00:00,306.613625258,1.39970439168,0.0,0.0,24.9203635341,149.522181205,2.87533228572,0.686389346986,2.18894293874
 01/01  09:00:00,297.414101314,0.746509008894,0.0,0.0,24.9203635341,149.522181205,2.40324856465,0.214303938944,2.18894462571
 01/01  10:00:00,401.862746321,11.5487870525,96.9073705053,0.0,24.9203635341,149.522181205,2.18894610649,0.0,2.18894610649
 01/01  11:00:00,430.942243428,16.4447740796,159.342750606,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,528.378938137,23.3761130279,221.227027488,0.0,24.9203635341,149.522181205,4.3611653927,0.0,4.3611653927
 01/01  13:00:00,493.376676692,20.6479997308,188.890150694,0.0,24.9203635341,149.522181205,2.19060588027,0.0,2.19060588027
 01/01  14:00:00,552.451433351,24.7546677848,239.748109267,0.0,24.9203635341,149.522181205,4.36613385098,0.0,4.36613385098
 01/01  15:00:00,511.381100241,20.3653163847,204.941960193,0.0,24.9203635341,149.522181205,2.19061509549,0.0,2.19061509549
 01/01  16:00:00,553.988477906,23.4470723781,243.28934621,0.0,24.9203635341,149.522181205,2.18895060285,0.0,2.18895060285
 01/01  17:00:00,469.604962882,12.7241566551,141.771964976,0.0,24.9203635341,149.522181205,2.18895239126,0.0,2.18895239126
 01/01  18:00:00,347.928400774,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887523606,0.0,2.1887523606
 01/01  19:00:00,347.928400766,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.484005337,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875425628,0.0,2.18875425628
 01/01  21:00:00,323.484005479,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875615205,0.0,2.18875615205
 01/01  22:00:00,299.041018706,0.0,0.0,0.0,24.9203635341,149.522181205,4.36218593494,0.0,4.36218593494
 01/01  23:00:00,274.595214126,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  24:00:00,251.273182171,1.11976351334,0.0,0.0,24.9203635341,149.522181205,2.65952178468,0.470794206559,2.18872757812
 01/02  01:00:00,288.892948537,1.11976351334,0.0,0.0,24.9203635341,199.362908273,2.80577733603,0.616167435094,2.18960990094
 01/02  02:00:00,289.6433138,1.86627252223,0.0,0.0,24.9203635341,199.362908273,3.53584132966,1.34615578057,2.18968554909
 01/02  03:00:00,289.26985945,1.49301801779,0.0,0.0,24.9203635341,199.362908273,3.53011246571,1.34034980335,2.18976266235
 01/02  04:00:00,289.648533368,1.86627252223,0.0,0.0,24.9203635341,199.362908273,4.63798466572,2.44822260054,2.18976206518
 01/02  05:00:00,301.495730174,1.49301801779,0.0,0.0,24.9203635341,199.362908273,4.36901875106,2.17941151257,2.18960723849
 01/02  06:00:00,351.240309558,1.86627252223,0.0,0.0,49.8407270682,199.362908273,7.71856279228,3.35458957543,4.36397321685
 01/02  07:00:00,428.666984224,29.4938149741,0.0,0.0,49.8407270682,199.362908273,346.080231352,343.888984087,2.19124726499
 01/02  08:00:00,509.835342124,29.4938149741,0.0,0.0,149.522181205,199.362908273,438.221495055,429.477285768,8.74420928749
 01/02  09:00:00,1049.0484051,29.4938149741,0.0,0.0,448.566543614,448.566543614,150.037130399,134.655855983,15.3812744157
 01/02  10:00:00,1071.211249,30.0284012251,26.8371119059,0.0,448.566543614,448.566543614,91.7191994515,76.321546979,15.3976524726
 01/02  11:00:00,1230.1581748,33.1455054019,195.814715183,0.0,448.566543614,448.566543614,66.6410427853,51.2392142925,15.4018284928
 01/02  12:00:00,1296.17997347,36.7111540081,251.631751254,0.0,448.566543614,448.566543614,55.7719154788,35.9140004036,19.8579150752
 01/02  13:00:00,1287.00889377,38.9777675318,282.790736556,0.0,448.566543614,398.725816546,53.7895551735,31.6411265597,22.1484286138
 01/02  14:00:00,1360.06212312,39.8523176835,303.121837753,0.0,448.566543614,448.566543614,23.4749950188,1.3532601942,22.1217348246
 01/02  15:00:00,1362.61983301,37.9555308397,307.586537568,0.0,448.566543614,448.566543614,13.8511404445,0.671279266912,13.1798611776
 01/02  16:00:00,1345.25249886,34.7779825919,295.111004793,0.0,448.566543614,448.566543614,14.8395941906,1.66288734935,13.1767068413
 01/02  17:00:00,1346.28255165,29.7476105132,252.900333616,0.0,448.566543614,448.566543614,34.4169844034,15.3516627818,19.0653216216
 01/02  18:00:00,1009.95399842,29.4938149741,27.3556956801,0.0,348.885089477,398.725816546,62.3102974782,52.7788098719,9.53148760629
 01/02  19:00:00,751.359489634,29.4938149741,0.0,0.0,249.203635341,299.044362409,118.652447125,109.902140695,8.75030642942
 01/02  20:00:00,726.970847933,29.4938149741,0.0,0.0,249.203635341,299.044362409,175.800012362,169.246682535,6.55332982772
 01/02  21:00:00,577.519458596,29.4938149741,0.0,0.0,149.522181205,249.203635341,252.79539868,246.237059837,6.5583388429
