Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.4917147465,5.51630355909,3.40918368253,0.0,12.925468867,10.100111941,12.7644180416,12.7444180416,0.0,0.02
 01/01  02:00:00,39.0586002473,5.46527974121,3.02825083249,0.0,12.925468867,10.100111941,17.6647519168,11.9070295357,0.0,5.75772238107
 01/01  03:00:00,33.6315865783,5.36932995886,2.31622847553,0.0,8.34152022915,10.0650221343,15.1836740844,15.1636740844,0.0,0.02
 01/01  04:00:00,33.4185332221,5.34106889623,2.13143537633,0.0,8.34152022915,10.0650221343,19.6665196229,13.9085447522,0.0,5.75797487068
 01/01  05:00:00,34.8003431577,5.3129210884,1.9347340774,0.0,8.34152022915,11.6705166398,19.7103696091,13.9467341984,0.0,5.76363541069
 01/01  06:00:00,38.7868879021,5.29027635615,1.78557570185,0.0,8.80141237637,15.3678112995,18.8303512001,13.0608945656,0.0,5.7694566345
 01/01  07:00:00,59.3571257894,5.37003584137,2.29937221051,0.0,18.5082010057,25.6353820695,19.6140609852,13.8330696878,0.0,5.78099129739
 01/01  08:00:00,72.5121552145,5.65406022753,4.36738486819,0.0,19.4926561212,41.1001056674,23.829861269,12.2300588736,0.0,11.5998023954
 01/01  09:00:00,100.160089345,6.34989398829,9.44594544489,0.0,26.3286599382,57.9988325916,37.6292360092,2.18429447708,0.0,35.4449415321
 01/01  10:00:00,86.0300045607,6.43648797751,10.502891729,0.0,26.2443270014,42.8153538416,47.4128018537,0.0,18.025,29.3878018537
 01/01  11:00:00,61.7997191923,6.27968074322,10.3041563194,0.0,21.7447113004,23.4437158914,41.4732615903,0.0,18.025,23.4482615903
 01/01  12:00:00,62.231679804,6.50224446129,12.9156715855,0.0,19.3449162599,23.4437158914,41.423885748,0.0,18.025,23.398885748
 01/01  13:00:00,65.3476986605,6.72168842599,15.6701630938,0.0,19.190480192,23.7425572507,35.5365600002,0.0,18.025,17.5115600002
 01/01  14:00:00,67.58025359,6.84424000471,17.7540514618,0.0,19.260583323,23.698576057,41.3731800887,0.0,18.025,23.3481800887
 01/01  15:00:00,69.2887917723,6.92442140807,19.382400342,0.0,19.260583323,23.698576057,35.5352389137,0.0,18.025,17.5102389137
 01/01  16:00:00,66.4909870991,6.79901786977,16.9999558778,0.0,19.260583323,23.4086260847,41.3744816739,0.0,18.025,23.3494816739
 01/01  17:00:00,66.9171611421,6.45452136145,11.4352971577,0.0,19.260583323,27.8781056672,23.7886291,0.0,18.025,5.76362909999
 01/01  18:00:00,78.6446954538,6.27631745983,9.06651775993,0.0,18.1807569449,37.5792895564,6.37838566584,0.608972491164,0.0,5.76941317468
 01/01  19:00:00,92.5360654945,6.33534417711,9.00524097927,0.0,32.6059821062,37.0465235296,10.7489693706,4.97376070981,0.0,5.7752086608
 01/01  20:00:00,92.6212127524,6.33519630807,8.85936318305,0.0,36.8143715336,33.066984531,15.6818151699,9.89623998638,0.0,5.78557518349
