Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,505.5870823,96.9145149596,25.2863366685,0.0,34.9616554283,113.312780494,1049.05794421,1034.65439628,5.66466996096,8.73887796808
 01/01  02:00:00,513.849596038,96.9145149596,34.5877646703,0.0,34.9616554283,113.312780494,1014.15517071,991.026619795,5.66466996096,17.4638809577
 01/01  03:00:00,515.218974502,96.9145149596,36.5606774976,0.0,34.9616554283,113.312780494,1033.88569208,1010.75734796,5.66466996096,17.4636741586
 01/01  04:00:00,516.073925026,96.9145149596,36.7463190667,0.0,34.9616554283,113.312780494,1058.47187381,1035.34377633,5.66466996096,17.4634275152
 01/01  05:00:00,519.739113122,96.9145149596,33.3007750889,0.0,44.4937663224,113.312780494,1093.9364972,1070.80865569,5.66466996096,17.4631715478
 01/01  06:00:00,515.637978861,96.9145149596,28.4701095164,0.0,44.4937663224,113.312780494,1145.21642173,1113.59183313,14.1616749024,17.4629136968
 01/01  07:00:00,581.389901741,96.9145149596,22.7164786567,0.0,54.0258772165,176.889270242,1144.0916135,1098.30560792,28.3233498048,17.4626557721
 01/01  08:00:00,586.359570511,96.9145149596,20.3541416753,0.0,54.0258772165,184.38654557,1146.42672972,1086.4793068,42.4850247072,17.4623982131
 01/01  09:00:00,646.747898369,96.9145149596,16.3688488967,0.0,65.1572554096,220.04316451,1156.95786779,1073.98747263,56.6466996096,26.3236955547
 01/01  10:00:00,638.258140901,96.9145149596,13.9845428992,0.0,65.1572554096,212.545889182,1119.03812903,1050.08823568,42.4850247072,26.464868641
 01/01  11:00:00,653.749289379,96.9145149596,21.7436683948,0.0,65.1572554096,220.04316451,1054.24618434,947.959918603,70.808374512,35.4778912236
 01/01  12:00:00,662.085210356,96.9145149596,28.9959398869,0.0,65.1572554096,220.04316451,994.199547432,887.916934988,70.808374512,35.4742379319
 01/01  13:00:00,665.741993698,96.9145149596,34.0436868819,0.0,65.1572554096,220.04316451,959.195804761,852.917007442,70.808374512,35.4704228072
 01/01  14:00:00,662.982136033,96.9145149596,38.7282495826,0.0,65.1572554096,212.545889182,921.807829487,829.694522352,56.6466996096,35.466607525
 01/01  15:00:00,667.333898037,96.9145149596,43.6517472697,0.0,65.1572554096,212.545889182,877.042916091,799.095089636,42.4850247072,35.4628017478
 01/01  16:00:00,671.393919303,96.9145149596,48.3752272076,0.0,65.1572554096,212.545889182,854.997708436,771.737367056,56.6466996096,26.6136417705
 01/01  17:00:00,649.564549455,96.9145149596,47.9921338429,0.0,65.1572554096,220.04316451,923.270892369,802.817214713,84.9700494144,35.4836282418
 01/01  18:00:00,606.716891514,96.9145149596,40.9941214708,0.0,54.0258772165,184.38654557,1026.55440131,906.306469961,84.9700494144,35.2778819342
 01/01  19:00:00,571.954648311,96.9145149596,34.2100691014,0.0,44.4937663224,163.454314868,1090.80400732,993.65970108,84.9700494144,12.174256829
 01/01  20:00:00,560.102952443,96.9145149596,29.0563953981,0.0,44.4937663224,155.95703954,1103.59817653,1032.92634746,56.6466996096,14.0251294642
 01/01  21:00:00,526.648887152,96.9145149596,27.0969992682,0.0,44.4937663224,124.558693486,1131.4827666,1057.37221343,56.6466996096,17.463853558
 01/01  22:00:00,518.899345867,96.9145149596,19.3255245431,0.0,44.4937663224,124.558693486,1178.33049337,1118.38188172,42.4850247072,17.4635869392
 01/01  23:00:00,506.797427595,96.9145149596,14.5729062475,0.0,34.9616554283,124.558693486,1187.62543673,1141.83876104,28.3233498048,17.4633258863
 01/01  24:00:00,507.940253063,96.9145149596,14.4651620867,0.0,34.9616554283,124.558693486,1156.80643404,1125.18169256,14.1616749024,17.4630665728
 01/02  01:00:00,506.295821967,96.9145149596,14.320705729,0.0,46.0930336215,113.312780494,1142.86918189,1119.74143908,5.66466996096,17.4630728499
 01/02  02:00:00,506.27659882,96.9145149596,14.2502282784,0.0,46.0930336215,113.312780494,1143.26714789,1120.13942864,5.66466996096,17.4630492904
 01/02  03:00:00,506.227119278,96.9145149596,14.1531615608,0.0,46.0930336215,113.312780494,1145.64515972,1122.51760373,5.66466996096,17.4628860303
 01/02  04:00:00,509.488901647,96.9145149596,18.0480027588,0.0,46.0930336215,113.312780494,1115.52262981,1092.3952706,5.66466996096,17.4626892532
 01/02  05:00:00,598.353775157,96.9145149596,20.098103985,0.0,100.150657288,148.969399434,1079.11470226,1055.98742346,5.66466996096,17.4626088392
 01/02  06:00:00,595.973738678,96.9145149596,16.0810837621,0.0,100.150657288,149.894399434,1493.69248238,1462.06711617,14.1616749024,17.463691309
 01/02  07:00:00,823.290388636,96.9145149596,17.3925820711,0.0,176.471037341,302.612436532,1193.16270905,1147.37719651,28.3233498048,17.462162732
 01/02  08:00:00,948.420265223,96.9145149596,19.687053878,0.0,243.2593065,310.10971186,1156.85699669,1079.06475888,42.4850247072,35.3072130978
 01/02  09:00:00,975.819752541,96.9145149596,23.1902528054,0.0,243.2593065,310.10971186,1119.94126646,1027.77518755,56.6466996096,35.5193792964
 01/02  10:00:00,1021.0089427,96.9145149596,39.5738147387,0.0,243.2593065,302.612436532,959.370084648,881.1873162,42.4850247072,35.6977437402
 01/02  11:00:00,1052.52623217,96.9145149596,69.0852430982,0.0,243.2593065,310.10971186,871.59291118,746.845773705,70.808374512,53.9387629624
 01/02  12:00:00,1088.15431928,96.9145149596,105.901654097,0.0,243.2593065,310.10971186,772.825850688,656.95788323,70.808374512,45.0595929459
 01/02  13:00:00,1080.52267654,96.9603632709,137.979494498,0.0,243.2593065,310.10971186,709.981018033,594.410017464,70.808374512,44.7626260569
 01/02  14:00:00,1146.74939184,97.0784791079,169.39451508,0.0,243.2593065,302.612436532,655.056308437,544.340429439,56.6466996096,54.0691793887
 01/02  15:00:00,1170.41828029,97.2015674066,192.512884764,0.0,243.2593065,302.612436532,596.622533445,509.186182544,42.4850247072,44.9513261941
 01/02  16:00:00,1184.98338498,97.3007507899,207.568368141,0.0,243.2593065,302.612436532,588.818824736,487.329785547,56.6466996096,44.8423395791
 01/02  17:00:00,1189.63024749,97.3696287698,204.577434121,0.0,243.2593065,310.10971186,633.039537023,503.516458248,84.9700494144,44.5530293602
 01/02  18:00:00,1177.41302014,97.4535759775,182.733914299,0.0,243.2593065,310.10971186,664.999044821,562.432116166,84.9700494144,17.5968792405
 01/02  19:00:00,890.020439252,96.9145149596,160.297304984,0.0,166.938926447,199.110933808,707.160715123,595.914146561,84.9700494144,26.2765191475
 01/02  20:00:00,863.927333148,96.9145149596,140.31989782,0.0,166.938926447,191.61365848,730.622203534,656.452890575,56.6466996096,17.5226133491
 01/02  21:00:00,717.84654566,96.9145149596,126.304341659,0.0,100.150657288,124.558693486,812.792111071,729.871522143,56.6466996096,26.2738893183
 01/02  22:00:00,668.705160047,96.9145149596,115.316374841,0.0,100.150657288,124.558693486,817.331934926,757.379782608,42.4850247072,17.4671276116
 01/02  23:00:00,597.183626735,96.9145149596,109.94545106,0.0,46.0930336215,124.558693486,826.813316834,781.029788328,28.3233498048,17.4601787016
 01/02  24:00:00,589.753520434,96.9145149596,103.269977819,0.0,46.0930336215,124.558693486,831.074265042,799.452604129,14.1616749024,17.4599860109
 01/03  01:00:00,565.129400875,96.9145149596,92.04661265,0.0,46.0930336215,113.312780494,852.116073626,828.991254244,5.66466996096,17.4601494211
 01/03  02:00:00,560.221816865,96.9145149596,86.8868003122,0.0,46.0930336215,113.312780494,861.250364998,838.125589209,5.66466996096,17.460105828
 01/03  03:00:00,548.736860255,96.9145149596,73.2489616568,0.0,46.0930336215,113.312780494,898.992402913,875.86775349,5.66466996096,17.4599794619
 01/03  04:00:00,536.902292371,96.9145149596,58.9560171281,0.0,46.0930336215,113.312780494,938.489272573,915.364769026,5.66466996096,17.4598335855
 01/03  05:00:00,625.592654816,96.9145149596,56.3090752277,0.0,100.150657288,148.969399434,912.813527698,889.689153231,5.66466996096,17.4597045061
 01/03  06:00:00,626.485380714,96.9145149596,56.1268519441,0.0,100.150657288,149.894399434,1212.29504342,1180.67380467,14.1616749024,17.4595638478
 01/03  07:00:00,852.443817872,97.1328863561,55.7340265291,0.0,176.471037341,302.612436532,933.510867071,887.728105572,28.3233498048,17.4594116941
 01/03  08:00:00,974.97131071,97.4410398009,55.5337329511,0.0,243.2593065,310.10971186,910.974438826,841.998410784,42.4850247072,26.4910033351
 01/03  09:00:00,1003.51558149,97.5709603958,59.635172061,0.0,243.2593065,310.10971186,885.234634227,793.058041872,56.6466996096,35.5298927456
 01/03  10:00:00,1054.82727663,97.670101044,82.8398975556,0.0,243.2593065,302.612436532,795.673876369,708.553733572,42.4850247072,44.6351180899
 01/03  11:00:00,1092.83260505,97.7556369516,121.245632311,0.0,243.2593065,310.10971186,717.340847256,601.584547453,70.808374512,44.9479252903
 01/03  12:00:00,1128.89032645,97.8627129127,160.967155165,0.0,243.2593065,310.10971186,643.637463365,518.753753409,70.808374512,54.0753354442
 01/03  13:00:00,1142.08408052,98.1640504854,219.967392326,0.0,243.2593065,310.10971186,555.969726989,449.352156652,70.808374512,35.8091958243
