Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,91.28242209,16.3921391368,0.0,0.0,3.49369000822,6.81298672936,55.354861121,53.583611121,1.75125,0.02
 01/01  02:00:00,92.9548317377,18.2670443277,0.0,0.0,3.49369000822,6.81298672936,92.1572764344,90.3860264344,1.75125,0.02
 01/01  03:00:00,88.253827599,13.6208742312,0.0,0.0,3.49369000822,6.81298672936,59.6807549416,56.7651480153,1.75125,1.16435692628
 01/01  04:00:00,95.8255970413,21.2887279477,0.0,0.0,3.49369000822,6.81298672936,124.57093784,122.79968784,1.75125,0.02
 01/01  05:00:00,101.887178793,20.4839526346,0.0,0.0,3.49369000822,6.81298672936,116.165504398,114.394254398,1.75125,0.02
 01/01  06:00:00,96.5898531857,15.8938362354,0.0,0.0,3.49369000822,6.81298672936,82.8594619763,79.9438768713,1.75125,1.16433510503
 01/01  07:00:00,123.787507059,29.310468015,0.0,0.0,6.98738001645,14.1499734587,687.377876563,683.855376563,3.5025,0.02
 01/01  08:00:00,132.893342285,29.310468015,0.0,0.0,6.98738001645,14.1499734587,633.214496778,629.691996778,3.5025,0.02
 01/01  09:00:00,154.943727092,29.310468015,0.0,0.0,6.98738001645,14.1499734587,561.143853534,556.476968701,3.5025,1.16438483326
 01/01  10:00:00,127.347540545,29.310468015,0.0,0.0,6.98738001645,14.1499734587,545.454946514,541.932446514,3.5025,0.02
 01/01  11:00:00,161.970286218,29.310468015,0.0,0.0,27.9495200658,27.7759469175,503.217863371,495.048105362,7.005,1.16475800924
