Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,210.587169781,13.9332043467,77.9319014742,0.0,43.513341876,52.539744,93.7284943239,88.8742343239,4.83426,0.02
 01/01  02:00:00,188.806890818,6.68447868119,63.6367410207,0.0,43.513341876,52.539744,64.638866483,59.784606483,4.83426,0.02
 01/01  03:00:00,215.050782576,16.4045083174,79.8960629296,0.0,43.513341876,52.539744,90.0139421616,85.1596821616,4.83426,0.02
 01/01  04:00:00,188.26855188,5.86643471133,63.9356760072,0.0,43.513341876,52.539744,69.5183233956,64.6640633956,4.83426,0.02
 01/01  05:00:00,212.613871589,14.1334223239,79.3237320165,0.0,43.513341876,52.539744,92.3199833546,87.4657233546,4.83426,0.02
 01/01  06:00:00,196.176399152,14.1155626544,63.2113740449,0.0,43.513341876,52.539744,82.7600103336,69.3144488381,4.83426,8.61130149556
 01/01  07:00:00,209.234699913,11.8709223609,78.2192219434,0.0,43.513341876,52.539744,101.244118845,96.3898588447,4.83426,0.02
 01/01  08:00:00,181.776114203,9.17295471299,62.8316524329,0.0,43.513341876,52.539744,68.4349749934,63.5807149934,4.83426,0.02
 01/01  09:00:00,185.818556607,5.26646838812,79.4542883596,0.0,43.513341876,52.539744,72.024821553,67.170561553,4.83426,0.02
 01/01  10:00:00,170.966905006,4.2131747105,65.8636038278,0.0,43.513341876,52.539744,50.4190845006,36.9644978726,4.83426,8.62032662803
 01/01  11:00:00,195.679741791,5.26646838812,89.1827392612,0.0,43.513341876,52.539744,43.2029606325,38.3487006325,4.83426,0.02
