Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4690502443,3.98666616547,0.00142257461339,0.0,4.58992532963,8.1892,86.3506216415,76.0831003939,3.33988,6.92764124764
 01/01  02:00:00,14.697493427,0.0,0.0,0.0,1.52997510988,7.4902,3.93193718459,0.0,3.33988,0.592057184593
 01/01  03:00:00,14.717821675,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.72608985,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8733070915,0.0,0.0,0.0,1.52997510988,7.4902,3.93194311166,0.0,3.33988,0.592063111663
 01/01  06:00:00,22.6134952335,3.98666616547,0.0,0.0,4.58992532963,8.1892,87.4225920561,79.0528920561,8.3497,0.02
 01/01  07:00:00,38.5732521921,3.98666616547,0.0139077872694,0.0,9.17985065927,19.4245,96.4229998867,75.1097687927,16.6994,4.61383109393
 01/01  08:00:00,43.9191341348,3.98666616547,0.0116703506215,0.0,9.17985065927,26.9147,93.3439484673,63.6818510395,25.0491,4.61299742773
 01/01  09:00:00,41.805245773,3.98666616547,0.0,0.0,9.17985065927,26.9147,99.6968580599,61.684678029,33.3988,4.61338003089
 01/01  10:00:00,34.3176212403,3.98666616547,0.0,0.0,9.17985065927,19.4245,97.2336544236,68.1442864756,25.0491,4.040267948
 01/01  11:00:00,41.8196563301,3.98666616547,0.00561739158013,0.0,9.17985065927,26.9147,120.573438982,64.3158171242,41.7485,14.5091218581
 01/01  12:00:00,42.5850687035,3.98666616547,0.0,0.0,9.17985065927,26.9147,114.476420414,58.7971754554,41.7485,13.9307449589
 01/01  13:00:00,41.8783034834,3.98666616547,0.0,0.0,9.17985065927,26.9147,104.728116085,51.3986894826,41.7485,11.5809266026
 01/01  14:00:00,34.354046116,3.98666616547,0.0,0.0,9.17985065927,19.4245,97.2888869478,52.3096295833,33.3988,11.5804573645
 01/01  15:00:00,34.3503996675,3.98666616547,0.0,0.0,9.17985065927,19.4245,91.2303513926,57.5149253807,25.0491,8.66632601189
 01/01  16:00:00,34.3358139705,3.98666616547,0.0,0.0,9.17985065927,19.4245,103.348248502,61.2821086491,33.3988,8.66733985253
 01/01  17:00:00,42.8182933459,3.98666616547,0.0056685969431,0.0,9.17985065927,26.9147,120.607138993,61.8419024072,50.0982,8.6670365855
 01/01  18:00:00,45.9929018495,3.98666616547,0.0,0.0,9.17985065927,26.9147,125.371365063,63.6923842182,50.0982,11.5807808449
 01/01  19:00:00,45.9899136234,3.98666616547,0.0,0.0,9.17985065927,26.9147,126.882750288,62.8570342572,50.0982,13.9275160312
 01/01  20:00:00,38.6287201666,3.98666616547,0.0,0.0,9.17985065927,19.4245,111.364559737,63.4566980989,33.3988,14.5090616378
 01/01  21:00:00,38.6092323257,3.98666616547,0.0,0.0,9.17985065927,19.4245,107.44060313,62.4654847957,33.3988,11.5763183342
 01/01  22:00:00,38.5369434346,3.98666616547,0.0,0.0,9.17985065927,19.4245,109.003222843,70.0285440528,25.0491,13.9255787899
 01/01  23:00:00,38.4248451126,3.98666616547,0.0,0.0,9.17985065927,19.4245,103.489286144,75.2103904472,16.6994,11.5794956966
 01/01  24:00:00,39.2311175957,3.98666616547,0.0,0.0,9.17985065927,19.4245,91.9468286313,77.827055663,8.3497,5.77007296831
 01/02  01:00:00,22.4705254969,3.98666616547,0.0,0.0,4.58992532963,8.1892,97.1861584622,88.078023082,3.33988,5.76825538019
 01/02  02:00:00,14.6448122214,0.0,0.0,0.0,1.52997510988,7.4902,3.93193727758,0.0,3.33988,0.592057277584
 01/02  03:00:00,14.665976794,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6776732241,0.0,0.0,0.0,1.52997510988,7.4902,3.93194320451,0.0,3.33988,0.592063204506
 01/02  05:00:00,14.8270939366,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.5793143074,3.98666616547,0.00253805375435,0.0,4.58992532963,8.1892,116.358640601,107.988940601,8.3497,0.02
 01/02  07:00:00,38.5408643303,3.98666616547,0.0107708981138,0.0,9.17985065927,19.4245,127.689775023,106.376083962,16.6994,4.6142910605
 01/02  08:00:00,43.8925734698,3.98666616547,0.0114372116248,0.0,9.17985065927,26.9147,140.012482362,97.511020585,25.0491,17.4523617771
 01/02  09:00:00,41.7833712453,3.98666616547,0.0,0.0,9.17985065927,26.9147,141.567187439,93.0604890356,33.3988,15.1078984031
 01/02  10:00:00,34.2999226609,3.98666616547,0.0,0.0,9.17985065927,19.4245,128.995181869,90.6135335008,25.0491,13.3325483684
 01/02  11:00:00,41.7909058264,3.98666616547,0.00179242492889,0.0,9.17985065927,26.9147,141.707005755,88.7466648506,41.7485,11.2118409047
 01/02  12:00:00,42.5586426532,3.98666616547,0.0,0.0,9.17985065927,26.9147,132.981335329,78.1132677663,41.7485,13.1195675629
 01/02  13:00:00,41.8389246456,3.98666616547,0.0,0.0,9.17985065927,26.9147,120.748409224,67.4237112272,41.7485,11.576197997
 01/02  14:00:00,34.3151941308,3.98666616547,0.0,0.0,9.17985065927,19.4245,112.092141258,68.8619834463,33.3988,9.83135781167
 01/02  15:00:00,34.3134828894,3.98666616547,0.0,0.0,9.17985065927,19.4245,108.25523733,74.5388803679,25.0491,8.66725696259
 01/02  16:00:00,34.2988228508,3.98666616547,0.0,0.0,9.17985065927,19.4245,120.447691798,78.3817014236,33.3988,8.6671903744
 01/02  17:00:00,42.7902149302,3.98666616547,0.008342107654,0.0,9.17985065927,26.9147,134.680560813,75.9154112123,50.0982,8.6669496011
 01/02  18:00:00,45.9722910703,3.98666616547,0.0,0.0,9.17985065927,26.9147,132.296366232,70.6175004985,50.0982,11.5806657335
 01/02  19:00:00,45.9823071156,3.98666616547,0.00359973836031,0.0,9.17985065927,26.9147,129.808134134,64.0218051193,50.0982,15.6881290149
 01/02  20:00:00,38.624339863,3.98666616547,0.0,0.0,9.17985065927,19.4245,115.573198997,65.3013493807,33.3988,16.8730496161
 01/02  21:00:00,38.6067145517,3.98666616547,0.0,0.0,9.17985065927,19.4245,113.20252275,65.2917961779,33.3988,14.5119265723
 01/02  22:00:00,38.5357007646,3.98666616547,0.0,0.0,9.17985065927,19.4245,112.48276007,71.7449263748,25.0491,15.688733695
 01/02  23:00:00,38.4251459762,3.98666616547,0.0,0.0,9.17985065927,19.4245,104.731523965,75.2799081854,16.6994,12.7522157794
 01/02  24:00:00,39.2329627091,3.98666616547,0.0,0.0,9.17985065927,19.4245,94.0608544312,78.7829366865,8.3497,6.92821774478
 01/03  01:00:00,22.4727626711,3.98666616547,0.0,0.0,4.58992532963,8.1892,96.3834071832,86.6984753477,3.33988,6.34505183549
 01/03  02:00:00,14.6477875923,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6714460272,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6853820554,0.0,0.0,0.0,1.52997510988,7.4902,3.93196594681,0.0,3.33988,0.592085946809
 01/03  05:00:00,15.351911112,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.1063132541,3.98666616547,0.00189798599751,0.0,4.58992532963,8.1892,93.4046965722,84.4629047458,8.3497,0.592091826419
 01/03  07:00:00,38.7931354849,3.98666616547,0.0140254182352,0.0,9.17985065927,19.4245,98.7215537944,77.4094969938,16.6994,4.61265680065
 01/03  08:00:00,43.9285438756,3.98666616547,0.0187609029455,0.0,9.17985065927,26.9147,109.712506487,67.7917381876,25.0491,16.8716682995
 01/03  09:00:00,41.8143132209,3.98666616547,0.00190521259008,0.0,9.17985065927,26.9147,115.388292386,66.2992982306,33.3988,15.6901941553
 01/03  10:00:00,34.3296387635,3.98666616547,0.0,0.0,9.17985065927,19.4245,104.348537597,66.546306821,25.0491,12.7531307759
 01/03  11:00:00,41.8241364846,3.98666616547,0.00437149849974,0.0,9.17985065927,26.9147,121.188947529,67.8595440375,41.7485,11.5809034916
 01/03  12:00:00,42.5866511544,3.98666616547,0.0,0.0,9.17985065927,26.9147,114.609053652,60.1074658821,41.7485,12.7530877703
 01/03  13:00:00,41.8769345071,3.98666616547,0.0,0.0,9.17985065927,26.9147,105.760892254,52.4300237832,41.7485,11.5823684704
 01/03  14:00:00,34.3545249729,3.98666616547,0.0,0.0,9.17985065927,19.4245,98.9810091897,55.1722048106,33.3988,10.4100043792
 01/03  15:00:00,34.3534876084,3.98666616547,0.0,0.0,9.17985065927,19.4245,95.151608753,61.4357155604,25.0491,8.66679319255
 01/03  16:00:00,34.3396141342,3.98666616547,0.0,0.0,9.17985065927,19.4245,108.069658591,66.0041751855,33.3988,8.66668340523
 01/03  17:00:00,42.8343909445,3.98666616547,0.0105611159574,0.0,9.17985065927,26.9147,121.523223766,62.7574384236,50.0982,8.66758534243
 01/03  18:00:00,46.0149408383,3.98666616547,0.0,0.0,9.17985065927,26.9147,117.80723513,56.1296215016,50.0982,11.5794136281
 01/03  19:00:00,46.0265590854,3.98666616547,0.00426519107669,0.0,9.17985065927,26.9147,113.813349619,48.027088802,50.0982,15.6880608171
 01/03  20:00:00,38.5209558281,3.98666616547,0.0,0.0,9.17985065927,19.4245,99.9993831247,49.729333466,33.3988,16.8712496588
 01/03  21:00:00,38.5064833014,3.98666616547,0.0,0.0,9.17985065927,19.4245,99.0331911626,51.1234833495,33.3988,14.510907813
 01/03  22:00:00,38.4598453541,3.98666616547,0.0,0.0,9.17985065927,19.4245,99.8139855402,59.0766367638,25.0491,15.6882487764
 01/03  23:00:00,38.4430004427,3.98666616547,0.0,0.0,9.17985065927,19.4245,94.7873228084,65.3357086221,16.6994,12.7522141863
 01/03  24:00:00,39.2373822852,3.98666616547,0.0,0.0,9.17985065927,19.4245,87.2371347237,71.95910568,8.3497,6.92832904373
 01/04  01:00:00,22.4719348958,3.98666616547,0.0,0.0,4.58992532963,8.1892,92.7764400487,83.0925307262,3.33988,6.34402932252
 01/04  02:00:00,14.6476038996,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6691520178,0.0,0.0,0.0,1.52997510988,7.4902,3.9319312375,0.0,3.33988,0.5920512375
 01/04  04:00:00,14.6807828401,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8303514445,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.5811936558,3.98666616547,0.00217228008793,0.0,4.58992532963,8.1892,109.329106215,100.387310266,8.3497,0.592095948555
 01/04  07:00:00,38.5434233452,3.98666616547,0.0112462077963,0.0,9.17985065927,19.4245,118.474557805,97.1626151565,16.6994,4.61254264811
 01/04  08:00:00,43.8952450961,3.98666616547,0.0142621860801,0.0,9.17985065927,26.9147,132.298829296,90.3766604042,25.0491,16.8730688923
 01/04  09:00:00,41.7795684499,3.98666616547,0.0,0.0,9.17985065927,26.9147,139.1319947,90.0434949896,33.3988,15.68969971
 01/04  10:00:00,34.2942743669,3.98666616547,0.0,0.0,9.17985065927,19.4245,129.533049223,91.7310610998,25.0491,12.7528881236
 01/04  11:00:00,41.7856551574,3.98666616547,0.00227598778383,0.0,9.17985065927,26.9147,145.279233902,91.9499703278,41.7485,11.5807635739
 01/04  12:00:00,42.5573205257,3.98666616547,0.0,0.0,9.17985065927,26.9147,135.687584401,80.6067837572,41.7485,13.3323006443
 01/04  13:00:00,41.8377020541,3.98666616547,0.0,0.0,9.17985065927,26.9147,122.168715296,69.4170704176,41.7485,11.0031448788
 01/04  14:00:00,34.3119693014,3.98666616547,0.0,0.0,9.17985065927,19.4245,115.653894646,71.8455680382,33.3988,10.4095266081
 01/04  15:00:00,34.30934652,3.98666616547,0.0,0.0,9.17985065927,19.4245,112.685632725,78.9698824272,25.0491,8.66665029758
 01/04  16:00:00,34.2973106726,3.98666616547,0.0,0.0,9.17985065927,19.4245,126.900203279,84.8336845746,33.3988,8.66771870463
 01/04  17:00:00,42.7844541644,3.98666616547,0.00479845401458,0.0,9.17985065927,26.9147,143.507924788,84.7429121099,50.0982,8.66681267784
 01/04  18:00:00,45.9673444732,3.98666616547,0.0,0.0,9.17985065927,26.9147,143.326615924,81.6469815624,50.0982,11.5814343614
 01/04  19:00:00,45.9744148818,3.98666616547,0.00146174545,0.0,9.17985065927,26.9147,142.763390167,76.9731949893,50.0982,15.6919951778
 01/04  20:00:00,38.614986198,3.98666616547,0.0,0.0,9.17985065927,19.4245,130.98216118,80.7104944022,33.3988,16.8728667783
 01/04  21:00:00,38.5955906776,3.98666616547,0.0,0.0,9.17985065927,19.4245,130.978150041,83.0709620041,33.3988,14.5083880366
 01/04  22:00:00,38.5247382079,3.98666616547,0.0,0.0,9.17985065927,19.4245,132.731815828,91.993411467,25.0491,15.6893043609
 01/04  23:00:00,38.415303371,3.98666616547,0.0,0.0,9.17985065927,19.4245,126.566370097,97.1135959548,16.6994,12.7533741424
 01/04  24:00:00,39.2249706041,3.98666616547,0.0,0.0,9.17985065927,19.4245,117.433173841,101.579917821,8.3497,7.50355601987
 01/05  01:00:00,22.4651173325,3.98666616547,0.0,0.0,4.58992532963,8.1892,119.784227277,110.675697256,3.33988,5.76865002083
 01/05  02:00:00,14.6290578783,0.0,0.0,0.0,1.52997510988,7.4902,3.93197448062,0.0,3.33988,0.592094480616
 01/05  03:00:00,14.6479466369,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6608808148,0.0,0.0,0.0,1.52997510988,7.4902,3.93192863356,0.0,3.33988,0.592048633562
 01/05  05:00:00,14.8120422404,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5759092886,3.98666616547,0.00679890126172,0.0,4.58992532963,8.1892,127.013414566,118.071659993,8.3497,0.592054572459
