Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.8268061107,1.1149273673,0.0,0.0,2.55330491699,7.80157382632,33.9775011247,32.1520827907,1.82541833399
 01/01  02:00:00,16.2127474282,1.0895933008,0.0,0.0,2.55330491699,7.21284921042,32.0748520051,31.0196428381,1.05520916699
 01/01  03:00:00,15.9869329033,1.1581410838,0.0,0.0,2.55330491699,6.91848690247,33.5412932193,33.0637409275,0.477552291749
 01/01  04:00:00,15.8881903601,1.20657969462,0.0,0.0,2.55330491699,6.7713057485,35.0247601145,34.5472078227,0.477552291749
 01/01  05:00:00,17.9866311001,1.22852698686,0.0,0.0,3.82705111198,7.57405300124,36.2916320262,35.2364228593,1.05520916699
 01/01  06:00:00,22.4897051123,1.19298853713,0.0,0.0,6.02426329834,9.91545327661,39.6750680048,34.1911561276,5.48391187721
 01/01  07:00:00,27.7196845643,1.10471690898,0.0,0.0,6.51253267309,14.7454349813,49.9536374175,31.5687219931,18.3849154244
 01/01  08:00:00,27.7243529662,1.06228203802,0.0,0.0,6.01364874671,17.9699221805,49.8650640018,30.3248348269,19.5402291749
 01/01  09:00:00,22.8143677774,1.02943160433,0.0,0.0,3.66783283761,18.1171033345,48.277280811,29.5072608031,18.7700200079
 01/01  10:00:00,19.9252717369,0.963967404376,0.0,0.0,3.10526160149,15.8560427302,44.2281006076,27.7687081007,16.4593925069
 01/01  11:00:00,16.9222114036,0.877533774204,0.0,0.0,3.10526160149,12.9394160272,40.1521947848,25.2332206119,14.9189741729
 01/01  12:00:00,16.9763939511,0.78453516784,0.0,0.0,3.10526160149,13.0865971812,34.5687572589,22.5380674622,12.0306897967
 01/01  13:00:00,16.7792011187,0.706676627065,0.0278468624089,0.0,3.10526160149,12.9394160272,30.474336265,19.9840648024,10.4902714627
 01/01  14:00:00,16.3047180142,0.669506687528,0.0320771594757,0.0,3.10526160149,12.4978725653,28.2402036643,18.9052459521,9.33495771219
 01/01  15:00:00,16.1187911124,0.648774281762,0.0140638174269,0.0,3.10526160149,12.3506914113,26.7634900139,18.5838460522,8.1796439617
 01/01  16:00:00,17.4744842475,0.65352178095,0.0,0.0,4.02872759285,12.7922348732,28.2054196281,18.8704619159,9.33495771219
 01/01  17:00:00,26.7085353883,0.651552867718,0.0,0.0,6.50191812146,17.7693977319,29.6756292316,18.8002531854,10.8753760462
 01/01  18:00:00,37.4733598261,0.614403496738,0.0,0.0,8.38069375907,23.1212625696,31.9874163204,17.6460990228,14.3413172977
 01/01  19:00:00,39.7205685274,0.600712701792,0.0,0.0,10.6415932552,23.1212625696,34.0756125289,17.2311154385,16.8444970904
 01/01  20:00:00,38.8021781276,0.651600280222,0.0,0.0,12.3080778603,20.4854999863,34.8035691671,18.7292812437,16.0742879234
 01/01  21:00:00,38.4151268963,0.704669942136,0.0,0.0,12.456681583,19.8967753704,34.9712465338,20.2448246527,14.7264218812
