Country,"Total Recoverable Coal (Million Short Tons, 2008)"
North America,269343.0354
Canada,7255.41337
Greenland,201.72298
Mexico,1334.89906
United States,260551
Central & South America,13787.71049
Argentina,551.15568
Bolivia,1.10231
Brazil,5025.43749
Chile,170.85826
Colombia,7436.19243
Ecuador,26.45547
Peru,48.5017
Venezuela,528.00714
Europe,84202.25786
Albania,875.23522
Bosnia and Herzegovina,3144.89431
Bulgaria,2608.06868
Czech Republic,1212.5425
Germany,44862.97004
Greece,3328.98031
Hungary,1829.83686
Ireland,15.43236
Italy,11.02311
Macedonia,365.96737
Montenegro,156.52821
Norway,5.51156
Poland,6293.09555
Portugal,39.68321
Romania,320.77261
Serbia,15178.82743
Slovakia,288.80558
Slovenia,245.81543
Spain,584.22502
Turkey,2582.71552
United Kingdom,251.32699
Eurasia,251364.4687
Armenia,179.67675
Belarus,110.23114
Georgia,221.56458
Kazakhstan,37037.6617
Kyrgyzstan,895.07682
Russia,173073.9066
Tajikistan,413.36676
Ukraine,37338.5927
Uzbekistan,2094.39158
Middle East,1326.08057
Iran,1326.08057
Africa,34934.45162
Algeria,65.03637
Botswana,44.09245
Central African Republic,3.30693
Congo (Kinshasa),97.0034
Egypt,17.63698
Malawi,2.20462
Morocco,0
Mozambique,233.69001
Niger,77.1618
Nigeria,209.43916
South Africa,33241.30137
Swaziland,158.73284
Tanzania,220.46227
Zambia,11.02311
Zimbabwe,553.3603
Asia & Oceania,293041.7589
Afghanistan,72.75255
Australia,84216.5879
Bangladesh,322.97723
Burma (Myanmar),2.20462
China,126214.6507
India,66800.06842
Indonesia,6094.67951
Japan,385.80898
"Korea, North",661.38682
"Korea, South",138.89123
Laos,554.46261
Malaysia,4.40925
Mongolia,2777.82463
Nepal,1.10231
New Caledonia,2.20462
New Zealand,629.41979
Pakistan,2281.78452
Philippines,348.33039
Taiwan,1.10231
Thailand,1365.76378
Vietnam,165.3467
World,947999.7635
