Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,757.70759394,94.4805568344,388.820601797,0.0,34.9616554283,113.312780494,614.360045399,599.955958319,5.66466996096,8.73941711906
 01/01  02:00:00,757.390720095,94.4805568344,392.2062911,0.0,34.9616554283,113.312780494,629.014094098,605.890939176,5.66466996096,17.4584849612
 01/01  03:00:00,758.682658513,94.4805568344,393.463665689,0.0,34.9616554283,113.312780494,633.091711077,609.96917853,5.66466996096,17.4578625861
 01/01  04:00:00,759.038439839,94.4805568344,393.491156147,0.0,34.9616554283,113.312780494,637.719027123,614.597175243,5.66466996096,17.4571819185
 01/01  05:00:00,759.047972821,94.4805568344,385.557752983,0.0,44.4937663224,113.312780494,630.531165134,607.410007274,5.66466996096,17.4564878985
 01/01  06:00:00,754.026079487,94.4805568344,380.488096638,0.0,44.4937663224,113.312780494,641.241825407,609.62435896,14.1616749024,17.455791544
 01/01  07:00:00,810.383148857,94.4805568344,366.460073828,0.0,54.0258772165,176.889270242,588.532706411,542.754261061,28.3233498048,17.4550955452
 01/01  08:00:00,815.436451822,94.4805568344,357.893335146,0.0,54.0258772165,184.38654557,595.768191003,535.82876574,42.4850247072,17.4544005562
 01/01  09:00:00,898.89898743,94.4805568344,379.874850932,0.0,65.1572554096,220.04316451,581.966459193,499.006785115,56.6466996096,26.3129744677
 01/01  10:00:00,895.532691652,94.4805568344,392.262088148,0.0,65.1572554096,212.545889182,543.904347615,474.962001017,42.4850247072,26.4573218913
 01/01  11:00:00,911.217965336,94.4805568344,399.013326024,0.0,65.1572554096,220.04316451,565.545803303,459.289437705,70.808374512,35.4479910857
 01/01  12:00:00,913.055136817,94.4805568344,404.481856324,0.0,65.1572554096,220.04316451,540.780415872,442.960352146,70.808374512,27.0116892135
 01/01  13:00:00,912.424079031,94.4805568344,408.727702071,0.0,65.1572554096,220.04316451,543.015517349,437.16619526,70.808374512,35.0409475777
 01/01  14:00:00,909.357147132,94.4805568344,410.355647255,0.0,65.1572554096,212.545889182,527.720951235,435.614635207,56.6466996096,35.4596164187
 01/01  15:00:00,911.408615526,94.4805568344,410.240840504,0.0,65.1572554096,212.545889182,508.836191683,430.897009141,42.4850247072,35.4541578352
 01/01  16:00:00,909.360888002,94.4805568344,408.009421911,0.0,65.1572554096,212.545889182,541.454913568,449.359470036,56.6466996096,35.4487439223
 01/01  17:00:00,894.80047927,94.4805568344,403.383779892,0.0,65.1572554096,220.04316451,578.965785554,462.063350949,84.9700494144,31.9323851903
 01/01  18:00:00,843.190089252,94.4805568344,391.931866481,0.0,54.0258772165,184.38654557,600.676481981,485.760794412,84.9700494144,29.9456381549
 01/01  19:00:00,815.013601909,94.4805568344,391.777778704,0.0,44.4937663224,163.454314868,625.011547976,522.586769933,84.9700494144,17.4547286288
 01/01  20:00:00,791.376428139,94.4805568344,375.675318767,0.0,44.4937663224,155.95703954,606.592983332,532.49224959,56.6466996096,17.4540341328
 01/01  21:00:00,749.370301982,94.4805568344,358.512260351,0.0,44.4937663224,124.558693486,646.954824089,572.85478356,56.6466996096,17.4533409193
 01/01  22:00:00,738.690162411,94.4805568344,344.584451436,0.0,44.4937663224,124.558693486,632.187749591,580.477830334,42.4850247072,9.2248945494
 01/01  23:00:00,728.501111409,94.4805568344,348.364250208,0.0,34.9616554283,124.558693486,642.147147966,596.853653818,28.3233498048,16.9701443429
 01/01  24:00:00,762.281419377,94.4805568344,378.62308313,0.0,34.9616554283,124.558693486,629.356265826,597.736138309,14.1616749024,17.4584526139
 01/02  01:00:00,769.10370096,94.4805568344,388.813100688,0.0,46.0930336215,113.312780494,618.018163909,594.895522243,5.66466996096,17.4579717045
 01/02  02:00:00,763.678712809,94.4805568344,387.220673368,0.0,46.0930336215,113.312780494,624.346327887,601.224184301,5.66466996096,17.457473625
 01/02  03:00:00,766.485636709,94.4805568344,390.064721583,0.0,46.0930336215,113.312780494,627.107971213,603.986445028,5.66466996096,17.4568562238
 01/02  04:00:00,764.062408427,94.4805568344,387.678728021,0.0,46.0930336215,113.312780494,631.116582392,607.99570178,5.66466996096,17.4562106511
 01/02  05:00:00,857.030130142,94.4805568344,392.436254739,0.0,100.150657288,148.969399434,591.222679348,568.100589628,5.66466996096,17.45741976
 01/02  06:00:00,867.132514262,94.4805568344,394.195531856,0.0,100.150657288,149.894399434,1253.5980358,1221.98007547,14.1616749024,17.4562854318
 01/02  07:00:00,1095.27598874,94.4805568344,392.220313108,0.0,176.471037341,302.612436532,770.669817256,724.892232507,28.3233498048,17.4542349443
 01/02  08:00:00,1217.70957139,94.4805568344,392.270941656,0.0,243.2593065,310.10971186,701.43169142,632.477350167,42.4850247072,26.4693165456
 01/02  09:00:00,1245.36029555,94.4805568344,394.799477237,0.0,243.2593065,310.10971186,685.626654568,593.461293528,56.6466996096,35.5186614303
 01/02  10:00:00,1282.76851557,94.4805568344,399.016122804,0.0,243.2593065,302.612436532,648.140503538,561.060013734,42.4850247072,44.595465097
 01/02  11:00:00,1294.93799966,94.4805568344,403.384619088,0.0,243.2593065,310.10971186,631.045619052,515.320559208,70.808374512,44.9166853321
 01/02  12:00:00,1298.88842961,94.4805568344,405.829293287,0.0,243.2593065,310.10971186,617.533281412,492.6942415,70.808374512,54.030665399
 01/02  13:00:00,1259.01701985,94.4893093184,407.99774717,0.0,243.2593065,310.10971186,569.287480831,462.693025676,70.808374512,35.7860806425
 01/02  14:00:00,1292.41575231,94.5917146605,407.986043408,0.0,243.2593065,302.612436532,575.121660619,464.449884005,56.6466996096,54.025077005
 01/02  15:00:00,1284.08623813,94.7044629738,406.450310466,0.0,243.2593065,302.612436532,548.641715266,461.244055619,42.4850247072,44.9126349388
 01/02  16:00:00,1276.92626446,94.8067562005,406.26561828,0.0,243.2593065,302.612436532,558.576918379,457.123329312,56.6466996096,44.8068894574
 01/02  17:00:00,1296.40389375,94.8941822384,405.86208245,0.0,243.2593065,310.10971186,588.351610854,458.855395535,84.9700494144,44.5261659041
 01/02  18:00:00,1298.93264569,94.9785020015,402.302575983,0.0,243.2593065,310.10971186,562.725490725,460.166301149,84.9700494144,17.5891401625
 01/02  19:00:00,1031.41295458,94.4805568344,398.376354313,0.0,166.938926447,199.110933808,529.737220851,418.502959315,84.9700494144,26.264212121
 01/02  20:00:00,1015.85217188,94.4805568344,389.238641284,0.0,166.938926447,191.61365848,499.893410201,425.731616309,56.6466996096,17.5150942828
 01/02  21:00:00,882.936227471,94.4805568344,390.742747464,0.0,100.150657288,124.558693486,542.747729077,468.582974675,56.6466996096,17.5180547925
 01/02  22:00:00,846.52703023,94.4805568344,393.362914399,0.0,100.150657288,124.558693486,532.878592557,472.926943105,42.4850247072,17.4666247454
 01/02  23:00:00,782.911175757,94.4805568344,393.928539674,0.0,46.0930336215,124.558693486,537.806636799,492.023879296,28.3233498048,17.4594076979
 01/02  24:00:00,785.198581879,94.4805568344,394.287134763,0.0,46.0930336215,124.558693486,528.29093284,496.670547777,14.1616749024,17.4587101606
