Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,85.9116731577,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,84.9625393454,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,84.3431584813,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915598577,0.0,1.75125,1.164348577
 01/01  04:00:00,83.8225926455,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,89.910780478,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,89.1594745583,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551964011,0.0,1.75125,1.16426964011
 01/01  07:00:00,129.189436296,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,380.609520358,377.087020358,3.5025,0.02
 01/01  08:00:00,141.092591164,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,347.754785628,344.232285628,3.5025,0.02
 01/01  09:00:00,162.177125386,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,294.001309113,289.334340266,3.5025,1.16446884653
 01/01  10:00:00,137.63528226,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,266.144344066,262.621844066,3.5025,0.02
 01/01  11:00:00,172.846995789,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,221.801783037,213.632060746,7.005,1.16472229131
 01/01  12:00:00,202.97757998,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,200.460584795,192.290827332,7.005,1.16475746312
 01/01  13:00:00,212.942690459,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,182.749303815,172.244359854,9.34,1.16494396029
 01/01  14:00:00,211.539639526,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,171.604345175,161.099479351,9.34,1.16486582403
 01/01  15:00:00,206.976446674,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,170.429066282,159.924141168,9.34,1.16492511351
 01/01  16:00:00,203.015359164,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,181.035685003,170.530836341,9.34,1.16484866247
 01/01  17:00:00,212.454952792,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,195.793702805,186.433702805,9.34,0.02
 01/01  18:00:00,186.145167842,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,240.602709923,232.432736044,7.005,1.16497387964
