Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075781867,0.0,0.453075781867
 01/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065994823,0.0,0.453065994823
 01/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056191348,0.0,0.453056191348
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061236067,0.0,0.453061236067
 01/01  08:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084500416,0.0,0.453084500416
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088437476,0.0,0.453088437476
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090417734,0.0,0.453090417734
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088543541,0.0,0.453088543541
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085825478,0.0,0.453085825478
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084710349,0.0,0.453084710349
 01/01  17:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073847059,0.0,0.453073847059
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062793749,0.0,0.453062793749
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088007509,0.0,0.453088007509
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308802155,0.0,0.45308802155
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530811299,0.0,0.4530811299
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074625289,0.0,0.453074625289
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071281033,0.0,0.453071281033
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067912277,0.0,0.453067912277
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064544206,0.0,0.453064544206
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,17.8777283971,17.424647853,0.453080544113
 01/02  08:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,16.1046037042,15.6514945025,0.453109201635
 01/02  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,7.84684365693,7.39370999587,0.453133661062
 01/02  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.51012969935,4.0569634797,0.453166219649
 01/02  11:00:00,11.6514335243,1.75092580021,0.000411200893031,0.0,4.9500482616,4.9500482616,2.16014675446,1.70698631064,0.453160443817
 01/02  12:00:00,11.6515683601,1.75092580021,0.000546036640465,0.0,4.9500482616,4.9500482616,1.4891294548,1.03599250841,0.453136946394
 01/02  13:00:00,11.1014798248,1.75092580021,0.000462863737758,0.0,4.9500482616,4.4000428992,1.56102340025,1.10783255656,0.453190843683
 01/02  14:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.31243684271,0.426042363332,0.886394479379
 01/02  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.889634973786,0.436533667748,0.453101306038
 01/02  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.874556996003,0.421446593561,0.453110402442
 01/02  17:00:00,13.1863556568,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.02265472117,0.569489701103,0.453165020064
 01/02  18:00:00,9.55397942422,1.75092580021,0.0,0.0,2.750026812,2.750026812,4.29790855344,3.84478517833,0.453123375108
 01/02  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.74343987934,6.29033419377,0.453105685574
 01/02  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,7.69990819988,7.2468264832,0.453081716681
 01/02  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,7.63345532805,7.61345532805,0.02
 01/02  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,8.00180332984,7.5487016794,0.453101650438
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063352749,0.0,0.453063352749
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059868173,0.0,0.453059868173
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305657388,0.0,0.45305657388
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089140148,0.0,0.453089140148
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085836604,0.0,0.453085836604
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062815685,0.0,0.453062815685
 01/03  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,9.34234250669,9.32234250669,0.02
 01/03  08:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,10.6454374278,10.1923268329,0.453110594888
 01/03  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,3.4831069086,3.02999635007,0.453110558524
 01/03  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.80167125672,1.34853239676,0.453138859963
 01/03  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.96346059993,0.510350042637,0.453110557293
 01/03  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.53254929043,0.0793826604768,0.453166629953
 01/03  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,1.17558653456,0.289252890226,0.886333644334
 01/03  14:00:00,11.6560137178,1.75092580021,0.00499139437712,0.0,4.9500482616,4.9500482616,0.568374342872,0.115194251938,0.453180090934
 01/03  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.598749188916,0.145606528655,0.453142660261
 01/03  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.604373595379,0.151221315616,0.453152279763
 01/03  17:00:00,13.1863556568,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.646109589244,0.192979727248,0.453129861997
 01/03  18:00:00,9.55397942422,1.75092580021,0.0,0.0,2.750026812,2.750026812,3.49460467643,3.04147819669,0.453126479736
 01/03  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.27395356579,5.8208448663,0.453108699489
 01/03  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.84691901837,6.39382589839,0.453093119983
 01/03  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,6.983321787,6.53024658687,0.453075200125
