Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.2941753146,3.87835104015,0.0,0.0,5.48122459637,1.0115996781,72.0187258562,72.0187258562
 01/01  02:00:00,18.2469451125,2.83112083807,0.0,0.0,5.48122459637,1.0115996781,52.3869811875,52.3869811875
 01/01  03:00:00,19.2089751581,3.79315088359,0.0,0.0,5.48122459637,1.0115996781,70.3456545694,70.3456545694
 01/01  04:00:00,18.2543602999,2.83853602541,0.0,0.0,5.48122459637,1.0115996781,52.4789326903,52.4789326903
 01/01  05:00:00,19.2378273515,3.82200307705,0.0,0.0,5.48122459637,1.0115996781,70.8565713727,70.8565713727
 01/01  06:00:00,18.3505840165,2.93475974199,0.0,0.0,5.48122459637,1.0115996781,54.2685718941,54.2685718941
 01/01  07:00:00,19.5313176295,4.11549335501,0.0,0.0,5.48122459637,1.0115996781,76.3657827359,76.3657827359
 01/01  08:00:00,15.6067611202,3.16527017903,0.0,0.0,5.48122459637,1.0115996781,58.56697361,58.56697361
 01/01  09:00:00,10.67532911,4.18250483557,0.0,0.0,5.48122459637,1.0115996781,77.6306423665,77.6306423665
 01/01  10:00:00,9.45443587646,2.961611602,0.0,0.0,5.48122459637,1.0115996781,54.8005212327,54.8005212327
 01/01  11:00:00,10.2065462852,3.71372201071,0.0,0.0,5.48122459637,1.0115996781,68.940983743,68.940983743
 01/01  12:00:00,9.04630721935,2.55348294489,0.0,0.0,5.48122459637,1.0115996781,47.2731916666,47.2731916666
 01/01  13:00:00,9.55921248688,3.06638821241,0.0,0.0,5.48122459637,1.0115996781,56.9012229786,56.9012229786
 01/01  14:00:00,8.57574893886,2.0829246644,0.0,0.0,5.48122459637,1.0115996781,38.6106671248,38.6106671248
 01/01  15:00:00,9.26849794162,2.77567366716,0.0,0.0,5.48122459637,1.0115996781,51.5747611137,51.5747611137
 01/01  16:00:00,8.71216845046,2.21934417599,0.0,0.0,5.48122459637,1.0115996781,41.170671439,41.170671439
 01/01  17:00:00,9.77489490691,3.28207063245,0.0,0.0,5.48122459637,1.0115996781,60.9495349915,60.9495349915
 01/01  18:00:00,16.6153371895,2.68667958166,0.0,0.0,5.48122459637,1.0115996781,49.7724600518,49.7724600518
 01/01  19:00:00,19.2600198738,3.84419559934,0.0,0.0,5.48122459637,1.0115996781,71.3659443807,71.3659443807
 01/01  20:00:00,18.3793264992,2.96350222472,0.0,0.0,5.48122459637,1.0115996781,54.8672310875,54.8672310875
 01/01  21:00:00,19.383065087,3.96724081257,0.0,0.0,5.48122459637,1.0115996781,73.6701658737,73.6701658737
 01/01  22:00:00,18.3804014198,2.9645771453,0.0,0.0,5.48122459637,1.0115996781,54.8908549964,54.8908549964
 01/01  23:00:00,19.3771402209,3.9613159464,0.0,0.0,5.48122459637,1.0115996781,73.5637409603,73.5637409603
 01/01  24:00:00,18.3846365158,2.96881224135,0.0,0.0,5.48122459637,1.0115996781,54.9763038691,54.9763038691
 01/02  01:00:00,19.3895622269,3.97373795244,0.0,0.0,5.48122459637,1.0115996781,73.8086092242,73.8086092242
 01/02  02:00:00,18.3994863282,2.98366205375,0.0,0.0,5.48122459637,1.0115996781,55.2561539137,55.2561539137
 01/02  03:00:00,19.442988315,4.0271640405,0.0,0.0,5.48122459637,1.0115996781,74.7936769375,74.7936769375
 01/02  04:00:00,18.4920198012,3.07619552672,0.0,0.0,5.48122459637,1.0115996781,56.9469568389,56.9469568389
 01/02  05:00:00,19.6200331878,4.20420891334,0.0,0.0,5.48122459637,1.0115996781,78.0693311662,78.0693311662
 01/02  06:00:00,18.6279592784,3.21213500394,0.0,0.0,5.48122459637,1.0115996781,59.4505588353,59.4505588353
 01/02  07:00:00,24.4094154871,8.99359121268,0.0,0.0,5.48122459637,1.0115996781,106.715260722,106.715260722
 01/02  08:00:00,41.9251546553,8.99359121268,0.0,0.0,21.9248983855,5.05799839049,88.2960925901,88.2960925901
 01/02  09:00:00,55.5169658873,9.05559628798,0.0,0.0,38.3685721746,8.09279742479,78.1781612224,78.1781612224
 01/02  10:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,69.3454022085,69.3454022085
 01/02  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,63.6924498155,63.6924498155
 01/02  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,58.5627458488,58.5627458488
 01/02  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,56.2665685243,56.2665685243
 01/02  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,52.334913277,52.334913277
 01/02  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,51.4404243685,51.4404243685
 01/02  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,52.7062736413,52.7062736413
 01/02  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,56.5102019318,56.5102019318
 01/02  18:00:00,29.2308027977,2.79206362958,0.0,0.0,16.4436737891,4.04639871239,50.1859205632,50.1859205632
 01/02  19:00:00,18.1913611268,2.77553685238,0.0,0.0,5.48122459637,1.0115996781,50.7019177123,50.7019177123
 01/02  20:00:00,19.3356878314,3.91986355691,0.0,0.0,5.48122459637,1.0115996781,71.8672725017,71.8672725017
 01/02  21:00:00,18.4840810633,3.06825678883,0.0,0.0,5.48122459637,1.0115996781,56.3751259041,56.3751259041
 01/02  22:00:00,19.5956217272,4.17979745273,0.0,0.0,5.48122459637,1.0115996781,76.9186795478,76.9186795478
 01/02  23:00:00,18.665767989,3.24994371453,0.0,0.0,5.48122459637,1.0115996781,59.8703728987,59.8703728987
 01/02  24:00:00,19.7900495853,4.37422531086,0.0,0.0,5.48122459637,1.0115996781,80.6945014577,80.6945014577
 01/03  01:00:00,18.8795194233,3.46369514883,0.0,0.0,5.48122459637,1.0115996781,62.5138335585,62.5138335585
 01/03  02:00:00,20.0733542046,4.65752993015,0.0,0.0,5.48122459637,1.0115996781,85.1611709527,85.1611709527
 01/03  03:00:00,19.0179585469,3.60213427245,0.0,0.0,5.48122459637,1.0115996781,67.1029540994,67.1029540994
 01/03  04:00:00,20.1428046028,4.72698032839,0.0,0.0,5.48122459637,1.0115996781,89.0409215855,89.0409215855
 01/03  05:00:00,19.0707546353,3.65493036082,0.0,0.0,5.48122459637,1.0115996781,70.8860448133,70.8860448133
 01/03  06:00:00,20.2406509624,4.82482668799,0.0,0.0,5.48122459637,1.0115996781,94.3461998815,94.3461998815
 01/03  07:00:00,24.6019668002,9.1861425257,0.0,0.0,5.48122459637,1.0115996781,117.384312539,117.384312539
 01/03  08:00:00,42.1177059683,9.1861425257,0.0,0.0,21.9248983855,5.05799839049,98.715168791,98.715168791
 01/03  09:00:00,55.454960812,8.99359121268,0.0,0.0,38.3685721746,8.09279742479,85.3456682933,85.3456682933
 01/03  10:00:00,67.466212728,9.03079425786,0.0,0.0,49.3310213673,9.10439710289,73.0989818911,73.0989818911
 01/03  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,61.801358775,61.801358775
 01/03  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,51.2355724986,51.2355724986
 01/03  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,43.457095914,43.457095914
 01/03  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,34.4209988152,34.4209988152
 01/03  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,29.5185628653,29.5185628653
 01/03  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,28.7771184568,28.7771184568
 01/03  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,34.9319006626,34.9319006626
 01/03  18:00:00,28.6570273061,2.21828813792,0.0,0.0,16.4436737891,4.04639871239,39.6413940606,39.6413940606
 01/03  19:00:00,17.9827237228,2.56689944838,0.0,0.0,5.48122459637,1.0115996781,46.5515578866,46.5515578866
 01/03  20:00:00,19.4759113819,4.06008710739,0.0,0.0,5.48122459637,1.0115996781,74.447372029,74.447372029
 01/03  21:00:00,18.7354520425,3.31962776808,0.0,0.0,5.48122459637,1.0115996781,60.8103639022,60.8103639022
 01/03  22:00:00,20.101029109,4.68520483452,0.0,0.0,5.48122459637,1.0115996781,86.0662690329,86.0662690329
 01/03  23:00:00,19.2709732663,3.85514899181,0.0,0.0,5.48122459637,1.0115996781,75.8117323059,75.8117323059
 01/03  24:00:00,20.7009852576,5.28516098315,0.0,0.0,5.48122459637,1.0115996781,109.937438899,109.937438899
 01/04  01:00:00,19.5273656641,4.11154138959,0.0,0.0,5.48122459637,1.0115996781,91.5867609194,91.5867609194
 01/04  02:00:00,20.8071971069,5.3913728324,0.0,0.0,5.48122459637,1.0115996781,116.81701049,116.81701049
 01/04  03:00:00,19.5025995531,4.08677527866,0.0,0.0,5.48122459637,1.0115996781,92.9495872264,92.9495872264
 01/04  04:00:00,20.8042261382,5.38840186377,0.0,0.0,5.48122459637,1.0115996781,118.04480839,118.04480839
 01/04  05:00:00,19.5414464962,4.12562222175,0.0,0.0,5.48122459637,1.0115996781,95.5799387797,95.5799387797
 01/04  06:00:00,20.8615034539,5.44567917942,0.0,0.0,5.48122459637,1.0115996781,121.503828871,121.503828871
 01/04  07:00:00,24.6019668002,9.1861425257,0.0,0.0,5.48122459637,1.0115996781,145.726226271,145.726226271
 01/04  08:00:00,42.1177059683,9.1861425257,0.0,0.0,21.9248983855,5.05799839049,128.424514094,128.424514094
 01/04  09:00:00,55.647512125,9.1861425257,0.0,0.0,38.3685721746,8.09279742479,108.466148301,108.466148301
 01/04  10:00:00,67.4931934539,9.05777498369,0.0,0.0,49.3310213673,9.10439710289,83.306214816,83.306214816
 01/04  11:00:00,67.466212728,9.03079425786,0.0,0.0,49.3310213673,9.10439710289,65.528673536,65.528673536
 01/04  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,47.284384255,47.284384255
 01/04  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,34.73544538,34.73544538
 01/04  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,24.8472770155,24.8472770155
 01/04  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,22.2186143508,22.2186143508
 01/04  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,24.9717895213,24.9717895213
 01/04  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,30.9445901364,30.9445901364
 01/04  18:00:00,28.3826037939,1.94386462569,0.0,0.0,16.4436737891,4.04639871239,34.5437449594,34.5437449594
 01/04  19:00:00,17.7241302697,2.30830599521,0.0,0.0,5.48122459637,1.0115996781,42.119931324,42.119931324
 01/04  20:00:00,18.9424600645,3.52663579003,0.0,0.0,5.48122459637,1.0115996781,64.2025437466,64.2025437466
 01/04  21:00:00,18.4521790784,3.03635480389,0.0,0.0,5.48122459637,1.0115996781,56.0754567468,56.0754567468
 01/04  22:00:00,19.6455407788,4.22971650429,0.0,0.0,5.48122459637,1.0115996781,77.5248397035,77.5248397035
 01/04  23:00:00,18.8588608348,3.44303656037,0.0,0.0,5.48122459637,1.0115996781,63.8837432189,63.8837432189
 01/04  24:00:00,20.0436017048,4.62777743033,0.0,0.0,5.48122459637,1.0115996781,85.2367623426,85.2367623426
 01/05  01:00:00,19.3613171327,3.94549285819,0.0,0.0,5.48122459637,1.0115996781,79.2986319462,79.2986319462
 01/05  02:00:00,20.6197312048,5.20390693032,0.0,0.0,5.48122459637,1.0115996781,109.46911442,109.46911442
 01/05  03:00:00,19.701014234,4.28518995958,0.0,0.0,5.48122459637,1.0115996781,99.4635788728,99.4635788728
 01/05  04:00:00,20.9410440372,5.52521976272,0.0,0.0,5.48122459637,1.0115996781,125.769837925,125.769837925
 01/05  05:00:00,19.8880619954,4.47223772089,0.0,0.0,5.48122459637,1.0115996781,111.017617966,111.017617966
 01/05  06:00:00,21.1494011885,5.73357691407,0.0,0.0,5.48122459637,1.0115996781,137.382690502,137.382690502
 01/05  07:00:00,24.6019668002,9.1861425257,0.0,0.0,5.48122459637,1.0115996781,168.603648459,168.603648459
 01/05  08:00:00,42.1177059683,9.1861425257,0.0,0.0,21.9248983855,5.05799839049,152.46954569,152.46954569
 01/05  09:00:00,55.647512125,9.1861425257,0.0,0.0,38.3685721746,8.09279742479,124.744722161,124.744722161
 01/05  10:00:00,67.5252853394,9.08986686919,0.0,0.0,49.3310213673,9.10439710289,84.0041143124,84.0041143124
 01/05  11:00:00,67.4786137431,9.04319527292,0.0,0.0,49.3310213673,9.10439710289,57.6712692824,57.6712692824
 01/05  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,36.025153641,36.025153641
 01/05  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,21.2463746479,21.2463746479
 01/05  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,7.81884861195,7.81884861195
 01/05  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,4.40316873773,4.40316873773
 01/05  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,3.65664420466,3.65664420466
 01/05  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,4.25786661172,4.25786661172
 01/05  18:00:00,27.0648921316,0.626152963416,0.0,0.0,16.4436737891,4.04639871239,11.0960868825,11.0960868825
 01/05  19:00:00,16.9929135198,1.57708924529,0.0,0.0,5.48122459637,1.0115996781,28.2193231309,28.2193231309
 01/05  20:00:00,17.8419321972,2.42610792269,0.0,0.0,5.48122459637,1.0115996781,43.6225723172,43.6225723172
 01/05  21:00:00,18.194446292,2.77862201752,0.0,0.0,5.48122459637,1.0115996781,51.0180233876,51.0180233876
 01/05  22:00:00,18.8534930012,3.43766872673,0.0,0.0,5.48122459637,1.0115996781,62.3655102674,62.3655102674
 01/05  23:00:00,18.9433533354,3.52752906097,0.0,0.0,5.48122459637,1.0115996781,65.4275010512,65.4275010512
 01/05  24:00:00,19.4410109837,4.02518670919,0.0,0.0,5.48122459637,1.0115996781,73.3470586786,73.3470586786
 01/06  01:00:00,19.3198018622,3.90397758774,0.0,0.0,5.48122459637,1.0115996781,72.7738348247,72.7738348247
 01/06  02:00:00,19.9322966527,4.51647237819,0.0,0.0,5.48122459637,1.0115996781,82.3183570023,82.3183570023
 01/06  03:00:00,19.851996893,4.43617261855,0.0,0.0,5.48122459637,1.0115996781,87.7014246133,87.7014246133
 01/06  04:00:00,20.3430262263,4.9272019518,0.0,0.0,5.48122459637,1.0115996781,100.772030648,100.772030648
 01/06  05:00:00,20.0216601736,4.60583589911,0.0,0.0,5.48122459637,1.0115996781,100.39131685,100.39131685
 01/06  06:00:00,20.5044982566,5.08867398217,0.0,0.0,5.48122459637,1.0115996781,111.752664333,111.752664333
 01/06  07:00:00,24.6019668002,9.1861425257,0.0,0.0,5.48122459637,1.0115996781,151.437788979,151.437788979
 01/06  08:00:00,42.1177059683,9.1861425257,0.0,0.0,21.9248983855,5.05799839049,136.95827905,136.95827905
 01/06  09:00:00,55.647512125,9.1861425257,0.0,0.0,38.3685721746,8.09279742479,109.76250067,109.76250067
 01/06  10:00:00,67.4414106979,9.00599222774,0.0,0.0,49.3310213673,9.10439710289,76.0531847458,76.0531847458
 01/06  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,52.4144129763,52.4144129763
 01/06  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,31.491872685,31.491872685
 01/06  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,16.0126599213,16.0126599213
 01/06  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,5.64325032643,5.64325032643
 01/06  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,4.26137560548,4.26137560548
 01/06  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,4.02947592741,4.02947592741
 01/06  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,4.70394959668,4.70394959668
 01/06  18:00:00,26.9289941702,0.490255001995,0.0,0.0,16.4436737891,4.04639871239,8.71690075734,8.71690075734
 01/06  19:00:00,16.875841797,1.46001752249,0.0,0.0,5.48122459637,1.0115996781,26.1460642123,26.1460642123
 01/06  20:00:00,17.6862970572,2.2704727827,0.0,0.0,5.48122459637,1.0115996781,40.8806644622,40.8806644622
 01/06  21:00:00,17.9190920221,2.50326774761,0.0,0.0,5.48122459637,1.0115996781,45.9311969129,45.9311969129
 01/06  22:00:00,18.3633064494,2.94748217491,0.0,0.0,5.48122459637,1.0115996781,53.4378731935,53.4378731935
 01/06  23:00:00,18.3443768377,2.9285525632,0.0,0.0,5.48122459637,1.0115996781,54.1103069426,54.1103069426
 01/06  24:00:00,18.726873158,3.31104888357,0.0,0.0,5.48122459637,1.0115996781,60.2368437353,60.2368437353
 01/07  01:00:00,18.846354543,3.43053026856,0.0,0.0,5.48122459637,1.0115996781,63.7656376515,63.7656376515
 01/07  02:00:00,19.4302644796,4.01444020517,0.0,0.0,5.48122459637,1.0115996781,73.3266150844,73.3266150844
 01/07  03:00:00,19.2593204745,3.8434962,0.0,0.0,5.48122459637,1.0115996781,71.7863247025,71.7863247025
 01/07  04:00:00,19.5002059152,4.08438164069,0.0,0.0,5.48122459637,1.0115996781,74.7005759232,74.7005759232
 01/07  05:00:00,18.9354509005,3.51962662607,0.0,0.0,5.48122459637,1.0115996781,65.640723577,65.640723577
 01/07  06:00:00,18.7888311164,3.37300684198,0.0,0.0,5.48122459637,1.0115996781,61.624421889,61.624421889
 01/07  07:00:00,18.3111686044,2.8953443299,0.0,0.0,5.48122459637,1.0115996781,53.8676040233,53.8676040233
 01/07  08:00:00,21.5094882442,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,74.8697976321,74.8697976321
 01/07  09:00:00,16.5724212556,9.06799730304,0.0,0.0,5.48122459637,2.0231993562,64.8732107758,64.8732107758
 01/07  10:00:00,26.2693350467,9.06799730304,0.0,0.0,13.1549390313,4.04639871239,54.0591115115,54.0591115115
 01/07  11:00:00,26.2693350467,9.06799730304,0.0,0.0,13.1549390313,4.04639871239,45.2941226393,45.2941226393
 01/07  12:00:00,26.2693350467,9.06799730304,0.0,0.0,13.1549390313,4.04639871239,37.0589785339,37.0589785339
 01/07  13:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,34.1335322662,34.1335322662
 01/07  14:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,31.3451799121,31.3451799121
 01/07  15:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,29.8394278413,29.8394278413
 01/07  16:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,30.6091889517,30.6091889517
 01/07  17:00:00,7.78388272721,1.29105845274,0.0,0.0,5.48122459637,1.0115996781,23.0065174955,23.0065174955
 01/07  18:00:00,13.8246171809,1.38312623974,0.0,0.0,5.48122459637,1.0115996781,25.2002572023,25.2002572023
 01/07  19:00:00,17.5788450919,2.1630208174,0.0,0.0,5.48122459637,1.0115996781,39.2567049175,39.2567049175
 01/07  20:00:00,17.2726478901,1.85682361562,0.0,0.0,5.48122459637,1.0115996781,34.2193256677,34.2193256677
 01/07  21:00:00,18.0564080829,2.6405838084,0.0,0.0,5.48122459637,1.0115996781,48.1681540487,48.1681540487
 01/07  22:00:00,17.6099811163,2.19415684186,0.0,0.0,5.48122459637,1.0115996781,40.6125249055,40.6125249055
 01/07  23:00:00,18.4532378975,3.03741362308,0.0,0.0,5.48122459637,1.0115996781,55.5616023239,55.5616023239
 01/07  24:00:00,17.8994745064,2.4836502319,0.0,0.0,5.48122459637,1.0115996781,46.0977788259,46.0977788259
 01/08  01:00:00,18.7631137443,3.34728946985,0.0,0.0,5.48122459637,1.0115996781,61.3636653964,61.3636653964
 01/08  02:00:00,18.1205507133,2.70472643884,0.0,0.0,5.48122459637,1.0115996781,50.2947991018,50.2947991018
 01/08  03:00:00,19.0253367155,3.60951244106,0.0,0.0,5.48122459637,1.0115996781,66.2822927651,66.2822927651
 01/08  04:00:00,18.3355996679,2.91977539342,0.0,0.0,5.48122459637,1.0115996781,54.3749106445,54.3749106445
 01/08  05:00:00,19.2636943783,3.8478701038,0.0,0.0,5.48122459637,1.0115996781,70.7571161779,70.7571161779
 01/08  06:00:00,18.459709763,3.0438854885,0.0,0.0,5.48122459637,1.0115996781,56.719487499,56.719487499
 01/08  07:00:00,19.360249378,3.94442510356,0.0,0.0,5.48122459637,1.0115996781,72.557642554,72.557642554
 01/08  08:00:00,15.542481122,3.10099018083,0.0,0.0,5.48122459637,1.0115996781,57.7790343256,57.7790343256
 01/08  09:00:00,10.3851714088,3.89234713431,0.0,0.0,5.48122459637,1.0115996781,71.5708315189,71.5708315189
 01/08  10:00:00,9.33330601506,2.8404817406,0.0,0.0,5.48122459637,1.0115996781,52.8891820843,52.8891820843
 01/08  11:00:00,9.73216291958,3.23933864511,0.0,0.0,5.48122459637,1.0115996781,59.4688524131,59.4688524131
 01/08  12:00:00,8.71434718997,2.2215229155,0.0,0.0,5.48122459637,1.0115996781,41.4173063373,41.4173063373
 01/08  13:00:00,8.97388014843,2.48105587396,0.0,0.0,5.48122459637,1.0115996781,45.4004314297,45.4004314297
 01/08  14:00:00,8.08839886193,1.59557458747,0.0,0.0,5.48122459637,1.0115996781,29.4176381371,29.4176381371
 01/08  15:00:00,8.35033688943,1.85751261496,0.0,0.0,5.48122459637,1.0115996781,33.6238743918,33.6238743918
 01/08  16:00:00,7.84198751685,1.34916324239,0.0,0.0,5.48122459637,1.0115996781,24.5935926402,24.5935926402
 01/08  17:00:00,8.38931016678,1.89648589232,0.0,0.0,5.48122459637,1.0115996781,34.2496080731,34.2496080731
 01/08  18:00:00,14.2497815761,1.80829063501,0.0,0.0,5.48122459637,1.0115996781,33.3016375507,33.3016375507
 01/08  19:00:00,18.4995710349,3.08374676044,0.0,0.0,5.48122459637,1.0115996781,56.3527868126,56.3527868126
 01/08  20:00:00,18.2680479421,2.8522236676,0.0,0.0,5.48122459637,1.0115996781,52.9912835051,52.9912835051
 01/08  21:00:00,19.5039866471,4.08816237262,0.0,0.0,5.48122459637,1.0115996781,75.1096783479,75.1096783479
 01/08  22:00:00,18.8919361245,3.47611185008,0.0,0.0,5.48122459637,1.0115996781,64.7751068336,64.7751068336
 01/08  23:00:00,20.1415389352,4.72571466074,0.0,0.0,5.48122459637,1.0115996781,87.1758291974,87.1758291974
 01/08  24:00:00,19.4487951631,4.03297088867,0.0,0.0,5.48122459637,1.0115996781,78.0464553359,78.0464553359
 01/09  01:00:00,20.7014095872,5.28558531276,0.0,0.0,5.48122459637,1.0115996781,108.224291369,108.224291369
 01/09  02:00:00,19.7560415329,4.3402172584,0.0,0.0,5.48122459637,1.0115996781,98.3514321122,98.3514321122
 01/09  03:00:00,21.0237672235,5.60794294907,0.0,0.0,5.48122459637,1.0115996781,126.93000248,126.93000248
 01/09  04:00:00,19.9736558735,4.557831599,0.0,0.0,5.48122459637,1.0115996781,112.356504153,112.356504153
 01/09  05:00:00,21.2225231281,5.80669885363,0.0,0.0,5.48122459637,1.0115996781,138.532628664,138.532628664
 01/09  06:00:00,20.1604273798,4.74460310532,0.0,0.0,5.48122459637,1.0115996781,124.576815283,124.576815283
 01/09  07:00:00,24.6019668002,9.1861425257,0.0,0.0,5.48122459637,1.0115996781,189.957240361,189.957240361
 01/09  08:00:00,42.1177059683,9.1861425257,0.0,0.0,21.9248983855,5.05799839049,164.169214048,164.169214048
 01/09  09:00:00,55.647512125,9.1861425257,0.0,0.0,38.3685721746,8.09279742479,136.51952471,136.51952471
 01/09  10:00:00,67.5573772249,9.12195875469,0.0,0.0,49.3310213673,9.10439710289,93.4619547284,93.4619547284
 01/09  11:00:00,67.466212728,9.03079425786,0.0,0.0,49.3310213673,9.10439710289,63.5724622854,63.5724622854
 01/09  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,41.12260353,41.12260353
 01/09  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,24.6032747725,24.6032747725
