Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,21.5274517678,6.11162749332,0.0,0.0,5.48122459637,1.0115996781,151.854962563,151.854962563
 01/01  02:00:00,19.6716322571,4.25580798263,0.0,0.0,5.48122459637,1.0115996781,104.767440404,104.767440404
 01/01  03:00:00,20.8376151182,5.42179084372,0.0,0.0,5.48122459637,1.0115996781,125.160180933,125.160180933
 01/01  04:00:00,19.5692149011,4.15339062668,0.0,0.0,5.48122459637,1.0115996781,100.920309464,100.920309464
 01/01  05:00:00,20.9198625563,5.50403828186,0.0,0.0,5.48122459637,1.0115996781,128.872531055,128.872531055
 01/01  06:00:00,19.6926391073,4.27681483279,0.0,0.0,5.48122459637,1.0115996781,107.09567517,107.09567517
 01/01  07:00:00,21.1016551224,5.68583084792,0.0,0.0,5.48122459637,1.0115996781,137.145789564,137.145789564
 01/01  08:00:00,15.3359025848,4.38157831037,0.0,0.0,5.48122459637,1.0115996781,112.5894119,112.5894119
 01/01  09:00:00,12.0838847585,5.59106048406,0.0,0.0,5.48122459637,1.0115996781,136.430175916,136.430175916
 01/01  10:00:00,10.5210549269,4.02823065248,0.0,0.0,5.48122459637,1.0115996781,99.7367550769,99.7367550769
 01/01  11:00:00,11.2997809669,4.80695669248,0.0,0.0,5.48122459637,1.0115996781,105.103497298,105.103497298
 01/01  12:00:00,9.91881557573,3.42599130127,0.0,0.0,5.48122459637,1.0115996781,71.9422695219,71.9422695219
 01/01  13:00:00,10.659382451,4.16655817651,0.0,0.0,5.48122459637,1.0115996781,80.8859814056,80.8859814056
 01/01  14:00:00,9.47103664262,2.97821236816,0.0,0.0,5.48122459637,1.0115996781,52.452755336,52.452755336
 01/01  15:00:00,10.071115289,3.57829101456,0.0,0.0,5.48122459637,1.0115996781,68.3220080246,68.3220080246
 01/01  16:00:00,9.44277422043,2.94994994597,0.0,0.0,5.48122459637,1.0115996781,54.7820199276,54.7820199276
 01/01  17:00:00,18.5986382754,4.66998066759,0.0,0.0,5.48122459637,1.0115996781,92.080917775,92.080917775
 01/01  18:00:00,19.3373947932,3.92157051872,0.0,0.0,5.48122459637,1.0115996781,85.183926494,85.183926494
 01/01  19:00:00,20.8425675387,5.42674326425,0.0,0.0,5.48122459637,1.0115996781,122.995955166,122.995955166
 01/01  20:00:00,19.7337676411,4.3179433666,0.0,0.0,5.48122459637,1.0115996781,107.150727435,107.150727435
 01/01  21:00:00,21.2112396234,5.79541534898,0.0,0.0,5.48122459637,1.0115996781,140.262560077,140.262560077
 01/01  22:00:00,19.9625367307,4.54671245623,0.0,0.0,5.48122459637,1.0115996781,119.181623514,119.181623514
 01/01  23:00:00,21.5501117199,6.13428744546,0.0,0.0,5.48122459637,1.0115996781,155.943219546,155.943219546
 01/01  24:00:00,20.3369792904,4.92115501591,0.0,0.0,5.48122459637,1.0115996781,140.51038309,140.51038309
 01/02  01:00:00,22.0821542399,6.6663299654,0.0,0.0,5.48122459637,1.0115996781,180.347932536,180.347932536
 01/02  02:00:00,20.585109346,5.16928507156,0.0,0.0,5.48122459637,1.0115996781,152.642871225,152.642871225
 01/02  03:00:00,22.1505062196,6.73468194515,0.0,0.0,5.48122459637,1.0115996781,183.755013657,183.755013657
 01/02  04:00:00,20.5146934429,5.0988691684,0.0,0.0,5.48122459637,1.0115996781,149.747913837,149.747913837
 01/02  05:00:00,21.9491925155,6.53336824105,0.0,0.0,5.48122459637,1.0115996781,175.471002064,175.471002064
 01/02  06:00:00,20.3782238992,4.9623996247,0.0,0.0,5.48122459637,1.0115996781,143.582075582,143.582075582
 01/02  07:00:00,28.0017571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,200.264750984,200.264750984
 01/02  08:00:00,44.0303296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,156.918665138,156.918665138
 01/02  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,125.97776629,125.97776629
 01/02  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,92.3215088353,92.3215088353
 01/02  11:00:00,70.7120210501,12.2766025799,0.0,0.0,49.3310213673,9.10439710289,67.5762245531,67.5762245531
 01/02  12:00:00,70.6997590563,12.2643405861,0.0,0.0,49.3310213673,9.10439710289,54.5999209164,54.5999209164
 01/02  13:00:00,64.231736812,12.2891426163,0.0,0.0,43.8497967709,8.09279742479,46.114717263,46.114717263
 01/02  14:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,36.4402162079,36.4402162079
 01/02  15:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,32.0729400329,32.0729400329
 01/02  16:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,34.8874429646,34.8874429646
 01/02  17:00:00,76.6732277531,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,45.5708534507,45.5708534507
 01/02  18:00:00,32.0961895111,2.68311700958,0.0,0.0,16.4436737891,4.04639871239,50.1372917371,50.1372917371
 01/02  19:00:00,18.1544561388,2.73863186429,0.0,0.0,5.48122459637,1.0115996781,51.8438963826,51.8438963826
 01/02  20:00:00,19.4780352259,4.0622109514,0.0,0.0,5.48122459637,1.0115996781,77.6323627759,77.6323627759
 01/02  21:00:00,18.786313707,3.37048943257,0.0,0.0,5.48122459637,1.0115996781,63.6015856911,63.6015856911
