Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,19.9746491599,8.69598328565,0.0,0.0,1.8243253836,1.797673824,104.199699722,104.199699722
 01/02  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,76.3525200406,76.3525200406
 01/02  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,53.3440158895,53.3440158895
 01/02  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,21.6788224919,21.6788224919
 01/02  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,2.25740153801,2.25740153801
 01/02  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  13:00:00,49.6272221857,8.69598328565,0.00384978727342,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  14:00:00,50.0471427525,8.69598328565,0.423770354093,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,50.5596780315,8.69598328565,0.936305633039,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,50.9744852969,8.69598328565,1.35111289843,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,54.0613340589,8.69598328565,0.609628327153,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,61.113882389,8.69598328565,0.00550999050831,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,5.69637164492,5.69637164492
 01/02  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,24.4443743639,24.4443743639
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,19.9746491599,8.69598328565,0.0,0.0,1.8243253836,1.797673824,146.001114116,146.001114116
 01/03  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,120.582973742,120.582973742
 01/03  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,107.025286579,107.025286579
 01/03  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,83.6218438788,83.6218438788
 01/03  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,65.2736178408,65.2736178408
 01/03  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,48.6183281059,48.6183281059
 01/03  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,46.7060908796,46.7060908796
 01/03  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,43.2984297711,43.2984297711
 01/03  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,34.0054473002,34.0054473002
 01/03  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,30.3375866785,30.3375866785
 01/03  17:00:00,53.4517057318,8.69598328565,0.0,0.0,32.8378569048,8.089532208,47.2169989553,47.2169989553
 01/03  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,64.3664356767,64.3664356767
 01/03  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,74.0680015811,74.0680015811
 01/03  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,85.9463141103,85.9463141103
 01/03  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,92.446533861,92.446533861
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1368123978,0.0298131901971,0.0,0.0,1.8243253836,1.797673824,0.859706991367,0.859706991367
 01/04  05:00:00,15.1721957108,0.0651965032053,0.0,0.0,1.8243253836,1.797673824,1.88003662968,1.88003662968
 01/04  06:00:00,15.1916253329,0.0846261252973,0.0,0.0,1.8243253836,1.797673824,2.28066161618,2.28066161618
 01/04  07:00:00,19.9746491599,8.69598328565,0.0,0.0,1.8243253836,1.797673824,216.335142374,216.335142374
 01/04  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,172.715282817,172.715282817
 01/04  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,136.684995082,136.684995082
 01/04  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,92.3016000445,92.3016000445
 01/04  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,64.8498205205,64.8498205205
 01/04  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,38.3976086504,38.3976086504
 01/04  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,20.415472969,20.415472969
 01/04  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,7.56310903547,7.56310903547
 01/04  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,1.50543602058,1.50543602058
 01/04  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.520149494437,0.520149494437
 01/04  17:00:00,53.4517057318,8.69598328565,0.0,0.0,32.8378569048,8.089532208,8.12887725763,8.12887725763
 01/04  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,29.494831687,29.494831687
 01/04  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,49.7687006549,49.7687006549
 01/04  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,68.2014966117,68.2014966117
 01/04  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,80.7825936247,80.7825936247
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,19.9746491599,8.69598328565,0.0,0.0,1.8243253836,1.797673824,189.204952707,189.204952707
 01/05  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,138.765930866,138.765930866
 01/05  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,96.346258478,96.346258478
 01/05  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,43.514652626,43.514652626
 01/05  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,14.6844886156,14.6844886156
 01/05  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.204267257342,0.204267257342
 01/05  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,49.6734922194,8.69598328565,0.0501198209835,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,53.4517057318,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,3.88711587662,3.88711587662
 01/05  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,22.1209389226,22.1209389226
 01/05  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,32.355398311,32.355398311
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
