Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,15.9149101579,0.196593864108,0.0064375503979,0.0,2.55330491699,7.80157382632,6.0295398089,4.55993757544,1.46960223346
 01/01  02:00:00,15.4614876107,0.338333483249,0.0,0.0,2.55330491699,7.21284921042,8.73503572847,7.85773461174,0.877301116732
 01/01  03:00:00,15.3004951397,0.471703320191,0.0,0.0,2.55330491699,6.91848690247,11.4536201636,11.0205448844,0.433075279183
 01/01  04:00:00,15.2415011869,0.55989052142,0.0,0.0,2.55330491699,6.7713057485,13.5378836125,13.1048083333,0.433075279183
 01/01  05:00:00,17.3688628028,0.610758689546,0.0,0.0,3.82705111198,7.57405300124,15.1727080467,14.29540693,0.877301116732
 01/01  06:00:00,21.9305454816,0.633828906412,0.0,0.0,6.02426329834,9.91545327661,19.0817923833,14.7987598454,4.28303253794
 01/01  07:00:00,27.2302806092,0.615312954002,0.0,0.0,6.51253267309,14.7454349813,28.4834761951,14.2793999519,14.2040762432
 01/01  08:00:00,26.3765753555,0.607337760755,0.0,0.0,6.01364874671,17.9699221805,29.1243987523,14.031870834,15.0925279183
 01/01  09:00:00,22.2892591398,0.503984680311,0.00033828655836,0.0,3.66783283761,18.1171033345,26.0504785239,11.5502517223,14.5002268016
 01/01  10:00:00,19.4544647487,0.328099863105,0.165060553143,0.0,3.10526160149,15.8560427302,19.0504420241,6.32711857273,12.7233234514
 01/01  11:00:00,17.051751386,0.299926977655,0.707146779019,0.0,3.10526160149,12.9394160272,14.1008616565,2.56214043864,11.5387212179
 01/01  12:00:00,18.0613738481,0.409106404687,1.4604086602,0.0,3.10526160149,13.0865971812,10.2556457079,0.938053677719,9.31759203017
 01/01  13:00:00,18.783165414,0.532572475682,2.20591530918,0.0,3.10526160149,12.9394160272,8.18681559155,0.0538257948443,8.1329897967
 01/01  14:00:00,19.4981543189,0.735791300297,3.15922885146,0.0,3.10526160149,12.4978725653,7.2445381216,0.0,7.2445381216
 01/01  15:00:00,20.0215236389,0.859188391096,3.70638223471,0.0,3.10526160149,12.3506914113,6.3560864465,0.0,6.3560864465
 01/01  16:00:00,21.453324777,0.879958207723,3.75240410283,0.0,4.02872759285,12.7922348732,7.2445381216,0.0,7.2445381216
 01/01  17:00:00,28.3099405946,0.789077232643,3.24954750808,0.0,6.50191812146,17.7693977319,8.42914035507,0.0,8.42914035507
 01/01  18:00:00,36.2375559945,0.604867655786,2.34506534272,0.0,8.38069375907,23.1212625696,11.0944953804,0.0,11.0944953804
 01/01  19:00:00,40.8767077329,0.378825393299,1.37802651408,0.0,10.6415932552,23.1212625696,13.0194740097,0.0,13.0194740097
 01/01  20:00:00,39.1776487288,0.228233917464,0.798836964012,0.0,12.3080778603,20.4854999863,12.427172893,0.0,12.427172893
 01/01  21:00:00,38.3715780503,0.150312394998,0.510808701174,0.0,12.456681583,19.8967753704,11.3906459387,0.0,11.3906459387
 01/01  22:00:00,32.6769577473,0.0983682277365,0.331633587412,0.0,9.18739968257,17.702556249,9.31759203017,0.0,9.31759203017
 01/01  23:00:00,25.5978733997,0.0722528772744,0.213977151962,0.0,5.91811778209,14.0365255879,8.34523268423,0.212242887533,8.1329897967
 01/01  24:00:00,19.6069886984,0.0874312784109,0.104423120873,0.0,3.54045821811,10.5176760807,5.89835482782,1.31917173151,4.57918309631
 01/02  01:00:00,15.8822458904,0.159661079275,0.0107060677755,0.0,2.55330491699,7.80157382632,5.14640152052,3.67584805041,1.47055347012
 01/02  02:00:00,15.377302759,0.254148631587,0.0,0.0,2.55330491699,7.21284921042,6.75411293086,5.87620577041,0.877907160453
 01/02  03:00:00,15.184160614,0.355368794575,0.0,0.0,2.55330491699,6.91848690247,8.66419147175,8.23095418374,0.433237288006
 01/02  04:00:00,15.1251108628,0.443500197287,0.0,0.0,2.55330491699,6.7713057485,10.7481343376,10.3148933132,0.433241024376
 01/02  05:00:00,17.2543213081,0.496217194808,0.0,0.0,3.82705111198,7.57405300124,12.4296785779,11.5516811243,0.877997453625
 01/02  06:00:00,21.7888548655,0.492138290309,0.0,0.0,6.02426329834,9.91545327661,15.7053855209,11.4168418275,4.28854369339
 01/02  07:00:00,27.0758826226,0.460914967359,0.0,0.0,6.51253267309,14.7454349813,24.8576987289,10.632291299,14.2254074299
 01/02  08:00:00,26.3860836364,0.423316679219,0.0,0.0,6.01364874671,18.163451543,24.8248656695,9.70945636924,15.1154093003
 01/02  09:00:00,23.8931978901,0.608888116457,0.0529600319796,0.0,4.35151303671,18.8798367041,22.137737766,7.6155440744,14.5221936916
 01/02  10:00:00,21.3535774427,0.535148410249,0.41071113131,0.0,3.78894180059,16.6187760998,16.7854462739,4.0429017916,12.7425444823
 01/02  11:00:00,19.2999559102,0.603930419473,1.20493429269,0.0,3.78894180059,13.7021493968,13.3183750871,1.76226341258,11.5561116745
 01/02  12:00:00,20.2994245641,0.716706666224,1.94444554602,0.0,3.78894180059,13.8493305508,9.96218610208,0.630635942292,9.33155015979
 01/02  13:00:00,20.6534745624,0.818064984802,2.50757844386,0.0,3.69398621738,13.6338449159,8.19338311189,0.0482657599455,8.14511735195
 01/02  14:00:00,21.1134836802,0.950585712429,3.11335023187,0.0,3.78894180059,13.2606059349,7.25529274607,0.0,7.25529274607
 01/02  15:00:00,21.3304123003,1.02679909527,3.40124662317,0.0,3.78894180059,13.1134247809,6.36546814019,0.0,6.36546814019
