Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.9100922576,0.803093050006,0.0,0.0,1.8243253836,1.797673824,21.4872057807,21.4872057807
 01/02  02:00:00,16.4030784322,1.29607922457,0.0,0.0,1.8243253836,1.797673824,34.5989013335,34.5989013335
 01/02  03:00:00,16.6901147376,1.58311552997,0.0,0.0,1.8243253836,1.797673824,42.397241655,42.397241655
 01/02  04:00:00,16.833119885,1.72612067741,0.0,0.0,1.8243253836,1.797673824,46.1382278417,46.1382278417
 01/02  05:00:00,17.0318445738,1.92484536623,0.0,0.0,1.8243253836,1.797673824,51.6111881683,51.6111881683
 01/02  06:00:00,17.1917912508,2.0847920432,0.0,0.0,1.8243253836,1.797673824,55.8151668367,55.8151668367
 01/02  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,303.588193392,303.588193392
 01/02  08:00:00,23.8387745653,9.11779204953,0.0,0.0,7.2973015344,3.595347648,302.640027028,302.640027028
 01/02  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,265.241553313,265.241553313
 01/02  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,194.900925343,194.900925343
 01/02  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,147.8181638,147.8181638
 01/02  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,112.950754837,112.950754837
 01/02  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,97.6882498694,97.6882498694
 01/02  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,86.495588669,86.495588669
 01/02  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,80.2790743017,80.2790743017
 01/02  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,79.2362091543,79.2362091543
 01/02  17:00:00,57.701847829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,108.887616618,108.887616618
 01/02  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,138.744193687,138.744193687
 01/02  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,150.970079875,150.970079875
 01/02  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,159.095321025,159.095321025
 01/02  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,169.752945415,169.752945415
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1878296934,0.0808304857588,0.0,0.0,1.8243253836,1.797673824,2.16353111613,2.16353111613
 01/02  24:00:00,15.3625587131,0.255559505467,0.0,0.0,1.8243253836,1.797673824,6.83839645361,6.83839645361
 01/03  01:00:00,15.6982066621,0.591207454508,0.0,0.0,1.8243253836,1.797673824,15.8351635031,15.8351635031
 01/03  02:00:00,16.0962984056,0.989299198024,0.0,0.0,1.8243253836,1.797673824,26.3954423603,26.3954423603
 01/03  03:00:00,16.2594856228,1.15248641521,0.0,0.0,1.8243253836,1.797673824,30.8010600203,30.8010600203
 01/03  04:00:00,16.3561929394,1.24919373181,0.0,0.0,1.8243253836,1.797673824,33.3574449801,33.3574449801
 01/03  05:00:00,16.4459377687,1.33893856106,0.0,0.0,1.8243253836,1.797673824,35.8134443509,35.8134443509
 01/03  06:00:00,16.4812984816,1.37429927402,0.0,0.0,1.8243253836,1.797673824,36.7231452687,36.7231452687
 01/03  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,281.56068997,281.56068997
 01/03  08:00:00,23.8387745653,9.11779204953,0.0,0.0,7.2973015344,3.595347648,227.863216507,227.863216507
 01/03  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,173.005543329,173.005543329
 01/03  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,107.831986362,107.831986362
 01/03  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,63.0034475579,63.0034475579
 01/03  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,28.8545795856,28.8545795856
 01/03  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,11.8826704257,11.8826704257
 01/03  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,3.62521652598,3.62521652598
 01/03  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,1.34856493909,1.34856493909
 01/03  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,6.39953281513,6.39953281513
 01/03  17:00:00,57.701847829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,31.5737126165,31.5737126165
 01/03  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,63.5139463029,63.5139463029
 01/03  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,90.3730107597,90.3730107597
 01/03  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,103.768067765,103.768067765
 01/03  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,107.836477381,107.836477381
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1488151413,0.0418159337394,0.0,0.0,1.8243253836,1.797673824,1.11543488297,1.11543488297
 01/04  03:00:00,15.1714920344,0.0644928267701,0.0,0.0,1.8243253836,1.797673824,1.70889111076,1.70889111076
 01/04  04:00:00,15.2808566819,0.173857474343,0.0,0.0,1.8243253836,1.797673824,4.6787057366,4.6787057366
 01/04  05:00:00,15.2874226558,0.180423448156,0.0,0.0,1.8243253836,1.797673824,4.82674309992,4.82674309992
 01/04  06:00:00,15.3190037388,0.212004531167,0.0,0.0,1.8243253836,1.797673824,5.6999403806,5.6999403806
 01/04  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,235.068758634,235.068758634
 01/04  08:00:00,23.8387745653,9.11779204953,0.0,0.0,7.2973015344,3.595347648,170.125487999,170.125487999
 01/04  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,130.039136107,130.039136107
 01/04  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,105.398611185,105.398611185
 01/04  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,94.0567616559,94.0567616559
 01/04  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,78.8693296006,78.8693296006
 01/04  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,71.8714041693,71.8714041693
 01/04  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,66.3916419978,66.3916419978
 01/04  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,63.0926927678,63.0926927678
 01/04  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,57.0052427053,57.0052427053
 01/04  17:00:00,57.701847829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,65.8600517902,65.8600517902
 01/04  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,76.0793274421,76.0793274421
 01/04  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,81.3737882542,81.3737882542
 01/04  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,98.4641806997,98.4641806997
 01/04  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,118.00368372,118.00368372
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1360418394,0.0290426317962,0.0,0.0,1.8243253836,1.797673824,0.772019592197,0.772019592197
 01/05  02:00:00,15.1891336364,0.0821344287591,0.0,0.0,1.8243253836,1.797673824,2.20315810882,2.20315810882
 01/05  03:00:00,15.2795551656,0.172555958021,0.0,0.0,1.8243253836,1.797673824,4.61873150908,4.61873150908
 01/05  04:00:00,15.3000671185,0.193067910941,0.0,0.0,1.8243253836,1.797673824,5.18967410907,5.18967410907
