Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6920905158,4.21744387833,0.00165666121264,0.0,4.58992532963,8.1892,101.879862758,91.0338216176,3.33988,7.50616114
 01/01  02:00:00,14.6611721851,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.683200091,0.0,0.0,0.0,1.52997510988,7.4902,3.93194545004,0.0,3.33988,0.59206545004
 01/01  04:00:00,14.6929272853,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8424880427,0.0,0.0,0.0,1.52997510988,7.4902,3.93195136396,0.0,3.33988,0.592071363957
 01/01  06:00:00,22.8229736215,4.21744387833,0.00555608397221,0.0,4.58992532963,8.1892,101.281704335,92.9120043354,8.3497,0.02
 01/01  07:00:00,38.7844817248,4.21744387833,0.0134922222343,0.0,9.17985065927,19.4245,108.587364454,87.2726835143,16.6994,4.61528093946
 01/01  08:00:00,45.1940869486,4.21744387833,0.0118299793474,0.0,9.17985065927,26.9147,105.051676248,74.8130541491,25.0491,5.18952209896
 01/01  09:00:00,42.0246765706,4.21744387833,0.00164332390176,0.0,9.17985065927,26.9147,108.504082749,70.4912596349,33.3988,4.61402311445
 01/01  10:00:00,34.5376169629,4.21744387833,0.0,0.0,9.17985065927,19.4245,102.158343423,72.4937828617,25.0491,4.61546056128
 01/01  11:00:00,42.0407533483,4.21744387833,0.00454695096794,0.0,9.17985065927,26.9147,121.591102219,64.7402546843,41.7485,15.1023475349
 01/01  12:00:00,42.8201740298,4.21744387833,0.0,0.0,9.17985065927,26.9147,112.119385827,55.2692558153,41.7485,15.1016300118
 01/01  13:00:00,42.1214850228,4.21744387833,0.0,0.0,9.17985065927,26.9147,98.9461054232,45.0306453387,41.7485,12.1669600845
 01/01  14:00:00,34.6062194376,4.21744387833,0.0,0.0,9.17985065927,19.4245,87.2186281089,41.6533925034,33.3988,12.1664356055
 01/01  15:00:00,34.6167427725,4.21744387833,0.0,0.0,9.17985065927,19.4245,75.2759339973,40.9770144137,25.0491,9.24981958353
 01/01  16:00:00,34.6098144626,4.21744387833,0.0,0.0,9.17985065927,19.4245,83.8254091396,41.1781669985,33.3988,9.24844214103
 01/01  17:00:00,42.0351390897,4.21744387833,0.00505400130759,0.0,9.17985065927,26.9147,101.315133564,41.9682441663,50.0982,9.24868939794
 01/01  18:00:00,46.2601799594,4.21744387833,0.0,0.0,9.17985065927,26.9147,110.507891673,48.2427820754,50.0982,12.1669095981
 01/01  19:00:00,46.2523839158,4.21744387833,0.0,0.0,9.17985065927,26.9147,114.067506789,48.8681407539,50.0982,15.1011660347
 01/01  20:00:00,38.8836405796,4.21744387833,0.0,0.0,9.17985065927,19.4245,100.434943602,51.934746039,33.3988,15.1013975632
 01/01  21:00:00,38.85962188,4.21744387833,0.0,0.0,9.17985065927,19.4245,98.2568875005,52.6919562605,33.3988,12.16613124
 01/01  22:00:00,38.7824950721,4.21744387833,0.0,0.0,9.17985065927,19.4245,101.973600633,61.8215934689,25.0491,15.102907164
 01/01  23:00:00,38.6684040908,4.21744387833,0.0,0.0,9.17985065927,19.4245,96.7175941728,67.851094951,16.6994,12.1670992218
 01/01  24:00:00,39.475312862,4.21744387833,0.0,0.0,9.17985065927,19.4245,82.3713581449,67.6751376757,8.3497,6.34652046925
 01/02  01:00:00,22.7143369294,4.21744387833,0.0,0.0,4.58992532963,8.1892,84.2683831844,74.5818354543,3.33988,6.34666773006
 01/02  02:00:00,14.6626106355,0.0,0.0,0.0,1.52997510988,7.4902,3.93196767183,0.0,3.33988,0.592087671835
 01/02  03:00:00,14.6861508079,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6984215083,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8484568161,0.0,0.0,0.0,1.52997510988,7.4902,3.93194773305,0.0,3.33988,0.592067733045
 01/02  06:00:00,22.8237887608,4.21744387833,0.0,0.0,4.58992532963,8.1892,98.5519310925,90.1822310925,8.3497,0.02
 01/02  07:00:00,38.789615242,4.21744387833,0.0138049436092,0.0,9.17985065927,19.4245,106.917549618,85.0287783427,16.6994,5.18937127537
 01/02  08:00:00,45.2071509447,4.21744387833,0.0180494436546,0.0,9.17985065927,26.9147,121.123156515,78.0186367629,25.0491,18.0554197524
 01/02  09:00:00,42.0348632902,4.21744387833,0.00140219734261,0.0,9.17985065927,26.9147,119.837057935,70.1534162925,33.3988,16.2848416428
 01/02  10:00:00,34.5636212536,4.21744387833,0.0,0.0,9.17985065927,19.4245,98.7593005175,59.7857549664,25.0491,13.924445551
 01/02  11:00:00,42.0892273811,4.21744387833,0.00270817797235,0.0,9.17985065927,26.9147,102.450483999,48.5362418747,41.7485,12.1657421244
 01/02  12:00:00,42.8485094139,4.21744387833,0.0,0.0,9.17985065927,26.9147,87.899971515,32.2305706536,41.7485,13.9209008614
 01/02  13:00:00,42.1681445224,4.21744387833,0.0,0.0,9.17985065927,26.9147,77.6487465528,23.7341674171,41.7485,12.1660791357
 01/02  14:00:00,34.6437762721,4.21744387833,0.0,0.0,9.17985065927,19.4245,70.7553910725,26.9396998491,33.3988,10.4168912234
 01/02  15:00:00,34.6519565245,4.21744387833,0.0,0.0,9.17985065927,19.4245,63.3006222168,29.0011094125,25.0491,9.25041280433
 01/02  16:00:00,34.6415858435,4.21744387833,0.0,0.0,9.17985065927,19.4245,75.219909039,32.5729581284,33.3988,9.24815091059
 01/02  17:00:00,42.062207532,4.21744387833,0.00780678686682,0.0,9.17985065927,26.9147,94.7253732638,35.3788520125,50.0982,9.24832125131
 01/02  18:00:00,46.2893173276,4.21744387833,0.0,0.0,9.17985065927,26.9147,98.2608966616,35.9959058027,50.0982,12.1667908588
 01/02  19:00:00,46.2855816614,4.21744387833,0.0,0.0,9.17985065927,26.9147,100.98206145,34.0173830378,50.0982,16.8664784124
 01/02  20:00:00,38.9134352565,4.21744387833,0.0,0.0,9.17985065927,19.4245,92.7630281277,41.309481736,33.3988,18.0547463917
 01/02  21:00:00,38.8759707465,4.21744387833,0.0,0.0,9.17985065927,19.4245,96.4038721415,47.9029985822,33.3988,15.1020735594
 01/02  22:00:00,38.8015413935,4.21744387833,0.0,0.0,9.17985065927,19.4245,96.0847897729,54.168976414,25.0491,16.8667133589
 01/02  23:00:00,38.6884946454,4.21744387833,0.0,0.0,9.17985065927,19.4245,89.5008749204,58.8819407011,16.6994,13.9195342193
 01/02  24:00:00,39.4868078698,4.21744387833,0.0,0.0,9.17985065927,19.4245,79.9639602086,64.1077762317,8.3497,7.50648397687
 01/03  01:00:00,22.7283549407,4.21744387833,0.0,0.0,4.58992532963,8.1892,81.6840286678,71.9975867356,3.33988,6.34656193223
 01/03  02:00:00,14.6779038858,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.709356468,0.0,0.0,0.0,1.52997510988,7.4902,3.93197333126,0.0,3.33988,0.592093331258
 01/03  04:00:00,14.7268418591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3920754346,0.0,0.0,0.0,1.52997510988,7.4902,3.93192747708,0.0,3.33988,0.592047477079
 01/03  06:00:00,23.3722096736,4.21744387833,0.0,0.0,4.58992532963,8.1892,78.2385052516,69.8688052516,8.3497,0.02
 01/03  07:00:00,39.0545742307,4.21744387833,0.0168691513294,0.0,9.17985065927,19.4245,86.42283215,65.1082398537,16.6994,4.61519229631
 01/03  08:00:00,45.240662115,4.21744387833,0.0217645846296,0.0,9.17985065927,26.9147,101.882507934,58.1976518649,25.0491,18.635756069
 01/03  09:00:00,42.0576512218,4.21744387833,0.00453037155413,0.0,9.17985065927,26.9147,109.235674772,59.5537237823,33.3988,16.2831509894
 01/03  10:00:00,34.565062918,4.21744387833,0.0,0.0,9.17985065927,19.4245,100.378798398,61.4060820382,25.0491,13.9236163598
 01/03  11:00:00,42.0557161644,4.21744387833,0.0112244853341,0.0,9.17985065927,26.9147,120.702606165,66.7890251386,41.7485,12.1650810262
 01/03  12:00:00,42.810492546,4.21744387833,0.0,0.0,9.17985065927,26.9147,118.800164715,63.1307389758,41.7485,13.9209257395
 01/03  13:00:00,42.0918108224,4.21744387833,0.0,0.0,9.17985065927,26.9147,110.920061776,57.0059695858,41.7485,12.1655921902
 01/03  14:00:00,34.568455687,4.21744387833,0.0,0.0,9.17985065927,19.4245,105.530227418,61.7141321241,33.3988,10.417295294
 01/03  15:00:00,34.5651197668,4.21744387833,0.0,0.0,9.17985065927,19.4245,104.514317584,70.2142712363,25.0491,9.25094634818
 01/03  16:00:00,34.5482883431,4.21744387833,0.0,0.0,9.17985065927,19.4245,118.096960631,75.4473640497,33.3988,9.25079658133
 01/03  17:00:00,41.9797739601,4.21744387833,0.00983825205014,0.0,9.17985065927,26.9147,133.958226267,74.609386658,50.0982,9.25063960933
 01/03  18:00:00,46.2178029363,4.21744387833,0.0,0.0,9.17985065927,26.9147,133.571396387,71.3069435433,50.0982,12.1662528439
 01/03  19:00:00,46.2273953649,4.21744387833,0.0040165261709,0.0,9.17985065927,26.9147,132.33891825,65.3751024476,50.0982,16.8656158026
 01/03  20:00:00,38.7242033383,4.21744387833,0.0,0.0,9.17985065927,19.4245,119.585535046,68.1347831272,33.3988,18.051951919
 01/03  21:00:00,38.7143456248,4.21744387833,0.0,0.0,9.17985065927,19.4245,118.045367273,68.9646532597,33.3988,15.6819140128
 01/03  22:00:00,38.6727613303,4.21744387833,0.0,0.0,9.17985065927,19.4245,116.715648083,75.3828090337,25.0491,16.2837390492
 01/03  23:00:00,38.6626545584,4.21744387833,0.0,0.0,9.17985065927,19.4245,109.514971002,78.891406728,16.6994,13.9241642737
 01/03  24:00:00,39.4695037227,4.21744387833,0.0,0.0,9.17985065927,19.4245,98.242237522,82.3850575237,8.3497,7.50747999827
 01/04  01:00:00,22.7060709977,4.21744387833,0.0,0.0,4.58992532963,8.1892,100.039994905,90.3538599396,3.33988,6.34625496588
 01/04  02:00:00,14.6516522035,0.0,0.0,0.0,1.52997510988,7.4902,3.93196796199,0.0,3.33988,0.592087961992
 01/04  03:00:00,14.6745153317,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6868492449,0.0,0.0,0.0,1.52997510988,7.4902,3.93197384016,0.0,3.33988,0.592093840159
 01/04  05:00:00,14.8373573627,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.8163940287,4.21744387833,0.00109633173519,0.0,4.58992532963,8.1892,105.468116925,96.5263689374,8.3497,0.592047988023
 01/04  07:00:00,38.7804406508,4.21744387833,0.0125348476335,0.0,9.17985065927,19.4245,113.259036594,91.9462048918,16.6994,4.61343170207
 01/04  08:00:00,45.1971738367,4.21744387833,0.0166898428738,0.0,9.17985065927,26.9147,128.085568815,84.9819132444,25.0491,18.054555571
 01/04  09:00:00,42.025037362,4.21744387833,0.00373034884112,0.0,9.17985065927,26.9147,132.243818491,81.9757457844,33.3988,16.8692727067
 01/04  10:00:00,34.5385065192,4.21744387833,0.0,0.0,9.17985065927,19.4245,117.748213763,78.7787438621,25.0491,13.920369901
 01/04  11:00:00,42.0322075585,4.21744387833,0.0016338459546,0.0,9.17985065927,26.9147,129.737538618,75.8216829331,41.7485,12.1673556845
 01/04  12:00:00,42.8022148466,4.21744387833,0.0,0.0,9.17985065927,26.9147,115.79833645,60.7064697307,41.7485,13.3433667193
