Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,133.267626443,2.74743640182,0.0,96.9448378648,2.68041601173,16.0824960704,13.8473756952,13.8273756952,0.02
 01/01  02:00:00,109.49040248,2.2257789695,0.0,73.6892713345,2.68041601173,16.0824960704,10.3958705866,10.3758705866,0.02
 01/01  03:00:00,133.357918039,2.78222371187,0.0,97.0003421508,2.68041601173,16.0824960704,14.7898960272,13.6868917804,1.10300424682
 01/01  04:00:00,110.681474007,2.2257789695,0.0,74.8803428617,2.68041601173,16.0824960704,10.7477233129,10.7277233129,0.02
 01/01  05:00:00,133.748929484,2.78222371187,0.0,97.3913535964,2.68041601173,16.0824960704,14.8434808498,13.7404781647,1.10300268516
 01/01  06:00:00,110.728245587,2.2257789695,0.0,74.9271144413,2.68041601173,16.0824960704,10.6494630513,10.6294630513,0.02
 01/01  07:00:00,133.105960854,2.78222371187,0.0,96.748384966,2.68041601173,16.0824960704,14.5567815892,13.4537645609,1.1030170283
 01/01  08:00:00,108.542254793,2.2257789695,0.0,72.7411236471,2.68041601173,16.0824960704,10.1822778189,10.1622778189,0.02
 01/01  09:00:00,114.146889874,2.78222371187,0.0,92.5933139861,2.68041601173,16.0824960704,13.8054994785,12.7024976666,1.10300181185
 01/01  10:00:00,89.5728548536,2.2257789695,0.0,68.5757237079,2.68041601173,16.0824960704,9.60735702465,9.58735702465,0.02
 01/01  11:00:00,106.433224279,2.78222371187,0.0,84.8796483906,2.68041601173,16.0824960704,12.8140419912,11.7109780865,1.10306390471
 01/01  12:00:00,84.1415845574,2.2257789695,0.0,63.1444534117,2.68041601173,16.0824960704,8.86665086436,8.84665086436,0.02
 01/01  13:00:00,99.3135591701,2.78222371187,0.0,77.7599832821,2.68041601173,16.0824960704,11.9438357524,10.8407362172,1.10309953511
 01/01  14:00:00,76.895661364,2.2257789695,0.0,55.8985302183,2.68041601173,16.0824960704,8.88228402733,7.77893395334,1.10335007398
 01/01  15:00:00,88.9754933414,2.78222371187,0.0,67.4219174533,2.68041601173,16.0824960704,9.22551372461,9.20551372461,0.02
 01/01  16:00:00,69.0299781674,2.2257789695,0.0,48.0328470217,2.68041601173,16.0824960704,7.67940022671,6.57633560426,1.10306462245
 01/01  17:00:00,88.1032079493,2.78222371187,0.0,64.0822987279,2.68041601173,16.0824960704,8.14024880368,8.12024880368,0.02
 01/01  18:00:00,91.5679153473,2.2257789695,0.0,55.7667842016,2.68041601173,16.0824960704,6.20001209909,6.18001209909,0.02
 01/01  19:00:00,114.29818098,2.78222371187,0.0,77.9406050922,2.68041601173,16.0824960704,9.65532802764,8.55226728083,1.10306074682
 01/01  20:00:00,99.9093489566,2.2257789695,0.0,64.1082178109,2.68041601173,16.0824960704,7.18710915255,7.16710915255,0.02
 01/01  21:00:00,125.666108353,2.78222371187,0.0,89.3085324654,2.68041601173,16.0824960704,11.6643333048,10.5613301481,1.10300315668
 01/01  22:00:00,107.762335275,2.2257789695,0.0,71.9612041296,2.68041601173,16.0824960704,8.9801634938,8.9601634938,0.02
 01/01  23:00:00,135.068791879,2.78222371187,0.0,98.7112159911,2.68041601173,16.0824960704,13.9567377378,12.8536182219,1.10311951587
 01/01  24:00:00,114.032885465,2.2257789695,0.0,78.2317543197,2.68041601173,16.0824960704,10.738638492,10.718638492,0.02
 01/02  01:00:00,142.868888912,2.78222371187,0.0,101.150481,2.68041601173,21.4433280938,15.6034352212,14.5003818236,1.1030533976
 01/02  02:00:00,119.903721501,2.2257789695,0.0,78.7417583314,2.68041601173,21.4433280938,11.7312295438,11.7112295438,0.02
 01/02  03:00:00,145.815481722,2.78222371187,0.0,104.097073811,2.68041601173,21.4433280938,16.7259860271,15.6229240919,1.10306193515
 01/02  04:00:00,122.685553464,2.2257789695,0.0,81.5235902954,2.68041601173,21.4433280938,12.5677610466,12.5477610466,0.02
 01/02  05:00:00,148.068355523,2.78222371187,0.0,106.349947611,2.68041601173,21.4433280938,17.5284744185,16.4254098335,1.10306458501
 01/02  06:00:00,122.415420976,2.2257789695,0.0,78.5730417953,5.36083202345,21.4433280938,13.4607401007,12.3574563888,1.10328371186
 01/02  07:00:00,345.82582736,3.33866845425,0.0,300.870558695,5.36083202345,21.4433280938,8.58994967641,8.56994967641,0.02
 01/02  08:00:00,317.355418503,3.33866845425,0.0,250.440024252,16.0824960704,32.6817896323,123.877646246,122.773873936,1.10377230951
 01/02  09:00:00,301.247546816,3.33866845425,0.0,179.24963767,48.2474882111,70.4033123869,113.621893216,110.348228109,3.27366510726
 01/02  10:00:00,271.606461939,3.33866845425,0.0,157.957124221,48.2474882111,62.0547409583,103.225388773,101.035647919,2.18974085344
 01/02  11:00:00,255.994111127,3.33866845425,0.0,144.271366816,48.2474882111,60.1281475517,99.5996357646,97.4097884223,2.1898473423
 01/02  12:00:00,244.971608859,3.33866845425,0.0,131.322271142,48.2474882111,62.0547409583,96.4217918006,93.1456410651,3.27615073555
 01/02  13:00:00,242.092002953,3.33866845425,0.0,128.987013742,48.2474882111,61.5103924513,91.3050393096,86.9411657618,4.36387354774
 01/02  14:00:00,223.953734833,3.33866845425,0.0,108.698902609,48.2474882111,63.6602354638,81.2707624063,77.9931523534,3.27761005293
 01/02  15:00:00,212.20073589,3.33866845425,0.0,100.477991579,48.2474882111,60.1281475517,69.2904731209,67.1008823186,2.18959080233
 01/02  16:00:00,203.384230986,3.33866845425,0.0,91.6614866752,48.2474882111,60.1281475517,64.189112801,61.9998209559,2.1892918451
 01/02  17:00:00,198.896031482,3.33866845425,0.0,81.8160637274,48.2474882111,63.0180376616,61.4382975904,58.1628997849,3.27539780551
 01/02  18:00:00,207.834615814,3.33866845425,0.0,89.3628950462,37.5258241642,62.7947880557,58.0831992678,55.8946835227,2.18851574511
 01/02  19:00:00,181.245628347,3.33866845425,0.0,100.272180728,26.8041601173,36.0181789539,54.7034752597,53.5994932305,1.10398202923
 01/02  20:00:00,179.156134622,3.33866845425,0.0,100.751478211,26.8041601173,33.4493877451,49.7395847598,48.6359944577,1.10359030213
 01/02  21:00:00,170.151775614,3.33866845425,0.0,107.829615274,16.0824960704,28.0885557216,45.2061501659,44.1024149257,1.10373524018
 01/02  22:00:00,167.629886104,3.33866845425,0.0,106.592121369,16.0824960704,26.8041601173,40.2754842513,39.1720229936,1.1034612577
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309454509,0.0,1.10309454509
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,43.3325745993,0.579351012727,0.0,3.81703938693,2.68041601173,21.4433280938,1.20252051083,0.0994625429537,1.10305796788
 01/03  02:00:00,47.556060998,0.965585021212,0.0,7.65429177713,2.68041601173,21.4433280938,0.167008546239,0.147008546239,0.02
 01/03  03:00:00,46.9978794379,0.772468016969,0.0,7.28922722125,2.68041601173,21.4433280938,1.32882361576,0.225760709663,1.10306290609
 01/03  04:00:00,50.6065031658,0.965585021212,0.0,10.704733945,2.68041601173,21.4433280938,1.19734001288,1.17734001288,0.02
 01/03  05:00:00,53.9640167498,1.45427629334,0.0,13.5735562569,2.68041601173,21.4433280938,2.42814193289,1.3250258979,1.103116035
 01/03  06:00:00,62.3967123227,1.91254096061,0.0,18.8675711507,5.36083202345,21.4433280938,2.55612050241,2.53612050241,0.02
 01/03  07:00:00,232.573441309,3.33866845425,0.0,187.618172643,5.36083202345,21.4433280938,1.20768109953,0.104424796703,1.10325630283
 01/03  08:00:00,206.944100092,3.33866845425,0.0,140.028705841,16.0824960704,32.6817896323,64.156622894,63.052767007,1.10385588694
 01/03  09:00:00,217.469316216,3.33866845425,0.0,95.4714070699,48.2474882111,70.4033123869,66.5091772147,64.3199171597,2.18926005498
 01/03  10:00:00,194.456894588,3.33866845425,0.0,80.8075568701,48.2474882111,62.0547409583,68.1186417564,64.8439123747,3.27472938171
 01/03  11:00:00,186.438678561,3.33866845425,0.0,74.7159342499,48.2474882111,60.1281475517,60.6573833416,58.46743594,2.18994740159
 01/03  12:00:00,176.899729398,3.33866845425,0.0,63.2503916802,48.2474882111,62.0547409583,51.2473181003,47.9715210961,3.27579700416
 01/03  13:00:00,169.015385466,3.33866845425,0.0,55.9103962557,48.2474882111,61.5103924513,40.5667839401,37.2891117375,3.27767220252
 01/03  14:00:00,158.240648422,3.33866845425,0.0,42.9858161992,48.2474882111,63.6602354638,33.7318712755,29.3684259615,4.36344531405
 01/03  15:00:00,146.436571146,3.33866845425,0.0,34.7138268351,48.2474882111,60.1281475517,28.4161590949,26.2267705365,2.18938855843
 01/03  16:00:00,142.87967592,3.33866845425,0.0,31.1569316092,48.2474882111,60.1281475517,27.4087453701,25.2193513049,2.18939406512
 01/03  17:00:00,150.478072133,3.33866845425,0.0,33.3981043787,48.2474882111,63.0180376616,33.4024164044,30.1269039437,3.27551246075
 01/03  18:00:00,166.335115665,3.33866845425,0.0,47.8633948963,37.5258241642,62.7947880557,39.4298870338,37.24138563,2.1885014037
 01/03  19:00:00,142.111816626,3.33866845425,0.0,61.138369006,26.8041601173,36.0181789539,41.5860923521,40.4821927025,1.10389964962
 01/03  20:00:00,143.873684178,3.33866845425,0.0,65.4690277671,26.8041601173,33.4493877451,48.0154075697,46.9117854309,1.10362213879
 01/03  21:00:00,142.83656121,3.33866845425,0.0,80.5144008701,16.0824960704,28.0885557216,61.8299256623,60.7262642778,1.1036613845
 01/03  22:00:00,146.864221807,3.33866845425,0.0,85.8264570713,16.0824960704,26.8041601173,68.6676409338,67.5643626131,1.10327832077
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310561992,0.0,1.10310561992
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,45.1644561869,0.772468016969,0.0,5.45580397031,2.68041601173,21.4433280938,2.01469944252,0.911581243589,1.10311819893
 01/04  02:00:00,48.121292689,0.965585021212,0.0,8.21952346812,2.68041601173,21.4433280938,1.36036336098,1.34036336098,0.02
 01/04  03:00:00,47.9796246671,0.772468016969,0.0,8.27097245048,2.68041601173,21.4433280938,3.27210559915,2.16898056827,1.10312503088
 01/04  04:00:00,50.7656175692,0.965585021212,0.0,10.8638483483,2.68041601173,21.4433280938,2.81303502429,2.79303502429,0.02
 01/04  05:00:00,49.9479868563,0.772468016969,0.0,10.2393346397,2.68041601173,21.4433280938,4.1491982491,3.04607901215,1.10311923694
 01/04  06:00:00,55.0391938388,0.965585021212,0.0,12.4570086062,5.36083202345,21.4433280938,3.6323287029,3.6123287029,0.02
 01/04  07:00:00,215.120220078,3.33866845425,0.0,170.164951412,5.36083202345,21.4433280938,1.33051423988,0.227288358125,1.10322588176
 01/04  08:00:00,194.004074015,3.33866845425,0.0,127.088679764,16.0824960704,32.6817896323,68.6045005636,67.500714817,1.1037857466
 01/04  09:00:00,207.733485613,3.33866845425,0.0,85.7355764662,48.2474882111,70.4033123869,64.0502978252,61.8609747357,2.1893230895
 01/04  10:00:00,187.683532238,3.33866845425,0.0,74.0341945205,48.2474882111,62.0547409583,53.3879736203,50.113456295,3.27451732533
 01/04  11:00:00,176.936696035,3.33866845425,0.0,65.2139517237,48.2474882111,60.1281475517,39.7510642255,37.5612440627,2.18982016282
 01/04  12:00:00,167.279840446,3.33866845425,0.0,53.6305027278,48.2474882111,62.0547409583,30.2510592906,26.9754341439,3.2756251467
 01/04  13:00:00,169.973739994,3.33866845425,0.0,56.8687507829,48.2474882111,61.5103924513,22.4364304035,19.1589203102,3.27751009336
 01/04  14:00:00,158.832185604,3.33866845425,0.0,43.5773533803,48.2474882111,63.6602354638,12.1476460274,7.78438411018,4.3632619172
 01/04  15:00:00,150.670384283,3.33866845425,0.0,38.9476399714,48.2474882111,60.1281475517,3.67309323237,1.48378912877,2.1893041036
 01/04  16:00:00,148.830918246,3.33866845425,0.0,37.1081739344,48.2474882111,60.1281475517,3.20577115917,1.0164565523,2.18931460686
 01/04  17:00:00,149.354745893,3.33866845425,0.0,32.2747781381,48.2474882111,63.0180376616,3.89832278791,0.622287575201,3.2760352127
 01/04  18:00:00,159.233720952,3.33866845425,0.0,40.7620001841,37.5258241642,62.7947880557,2.78538843855,0.596947185597,2.18844125295
 01/04  19:00:00,133.366365694,3.33866845425,0.0,52.3929180741,26.8041601173,36.0181789539,4.54308587491,3.43921412272,1.1038717522
 01/04  20:00:00,133.392865029,3.33866845425,0.0,54.9882086184,26.8041601173,33.4493877451,9.82168236767,8.71808356135,1.10359880632
 01/04  21:00:00,128.965589454,3.33866845425,0.0,66.6434291134,16.0824960704,28.0885557216,12.7947794773,11.6909888659,1.10379061138
 01/04  22:00:00,130.62460669,3.33866845425,0.0,69.586841954,16.0824960704,26.8041601173,13.1496172487,12.0463525889,1.10326465981
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306011162,0.0,1.10306011162
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306405874,0.0,1.10306405874
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030543745,0.0,1.1030543745
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306007813,0.0,1.10306007813
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  07:00:00,172.758223657,3.33866845425,0.0,127.802954991,5.36083202345,21.4433280938,1.11626457366,0.0130520793922,1.10321249426
 01/05  08:00:00,164.50072574,3.33866845425,0.0,97.5853314889,16.0824960704,32.6817896323,34.6647656468,33.5609973103,1.10376833654
 01/05  09:00:00,180.195027202,3.33866845425,0.0,58.197118056,48.2474882111,70.4033123869,31.3834527371,29.1940054066,2.18944733048
