Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,74.1233741662,2.45940404078,2.28486288066,35.8037550686,2.68041601173,16.0824960704,0.697199956287,0.677199956287,0.02
 01/01  02:00:00,63.1698286931,1.71345045207,1.31382848168,26.5671975832,2.68041601173,16.0824960704,0.282035311159,0.262035311159,0.02
 01/01  03:00:00,72.4402795549,2.32074691482,2.02281662505,34.5213638389,2.68041601173,16.0824960704,1.6061126354,0.503086407867,1.10302622753
 01/01  04:00:00,61.5446271354,1.57030337229,1.10950335759,25.2894682293,2.68041601173,16.0824960704,0.237622689401,0.217622689401,0.02
 01/01  05:00:00,69.5658897227,1.96287921536,1.35015853453,32.6774997966,2.68041601173,16.0824960704,1.54301595936,0.44019376995,1.10282218941
 01/01  06:00:00,66.8475814638,2.14289169142,2.22662324626,28.90271435,2.68041601173,16.0824960704,0.300219099995,0.280219099995,0.02
 01/01  07:00:00,76.4315329124,2.67861461427,2.73684013984,37.4407259821,2.68041601173,16.0824960704,1.60845531053,0.505422301285,1.10303300925
 01/01  08:00:00,60.7311259365,2.21446523131,2.33126480802,30.012043721,2.68041601173,16.0824960704,0.306255036935,0.286255036935,0.02
 01/01  09:00:00,59.2023470584,2.35653368476,2.06443090025,36.0100302972,2.68041601173,16.0824960704,0.805812297473,0.785812297473,0.02
 01/01  10:00:00,51.959047222,2.10710492147,2.11385137462,28.9667387497,2.68041601173,16.0824960704,1.51615223847,0.41313519301,1.10301704546
 01/01  11:00:00,54.7495701289,1.96287921536,1.32338518716,32.6919535502,2.68041601173,16.0824960704,0.820530740085,0.800530740085,0.02
 01/01  12:00:00,46.2538822081,1.57030337229,1.07754796745,24.8346786922,2.68041601173,16.0824960704,1.47929189777,0.376156219758,1.10313567802
 01/01  13:00:00,53.4943486991,1.96287921536,1.33173065026,31.4283866572,2.68041601173,16.0824960704,0.608422994164,0.588422994164,0.02
 01/01  14:00:00,45.4362676279,1.57030337229,1.08071382239,24.013898257,2.68041601173,16.0824960704,1.37271171455,0.269443098332,1.10326861622
 01/01  15:00:00,53.2430902026,1.96287921536,1.33039927556,31.1784595355,2.68041601173,16.0824960704,1.5886279076,0.485566943668,1.10306096393
 01/01  16:00:00,45.7406833271,1.57030337229,1.10619077994,24.2928369987,2.68041601173,16.0824960704,0.237287861202,0.217287861202,0.02
 01/01  17:00:00,53.8994653177,1.96287921536,1.3394067852,31.8258271409,2.68041601173,16.0824960704,0.435171956933,0.415171956933,0.02
 01/01  18:00:00,66.0939182466,2.07131815153,2.04138321572,28.4058647031,2.68041601173,16.0824960704,1.4299900685,0.3269594208,1.1030306477
 01/01  19:00:00,75.1513583732,2.49968076455,2.34132361724,36.7350018152,2.68041601173,16.0824960704,0.618688567374,0.598688567374,0.02
 01/01  20:00:00,69.5319339636,2.2860387712,2.42485111548,31.2456919008,2.68041601173,16.0824960704,1.47420132609,0.371175256426,1.10302606966
