AEO Year,AEO Case,Vehicle Category,Vehicle Type,Year,Energy Efficiency,Units
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2008,25.1779,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2009,25.448,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2010,25.5766,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2011,27.2545,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2012,29.5398,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2013,30.4204,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2014,31.3388,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2015,32.6304,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2016,34.135,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2017,34.4373,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2018,34.7298,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2019,35.0422,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2020,35.371,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2021,35.4115,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2022,35.4716,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2023,35.5279,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2024,35.5832,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2025,35.6318,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2026,35.6643,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2027,35.7099,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2028,35.7272,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2029,35.7826,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2030,35.7767,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2031,35.8022,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2032,35.8238,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2033,35.8465,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2034,35.8715,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,,2035,35.901,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2008,28.3663,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2009,28.3663,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2010,28.3663,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2011,31.6695,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2012,34.8664,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2013,35.7317,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2014,36.5431,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2015,37.8526,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2016,39.452,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2017,39.7064,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2018,39.946,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2019,40.1995,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2020,40.4455,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2021,40.4313,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2022,40.4455,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2023,40.4434,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2024,40.4459,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2025,40.4456,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2026,40.4398,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2027,40.4449,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2028,40.4315,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2029,40.4503,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2030,40.4214,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2031,40.4338,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2032,40.4339,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2033,40.4354,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2034,40.4356,miles per gallon
