Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,76.8050423417,2.95198125555,0.0,40.27770891,2.68041601173,16.0824960704,2.52442850672,2.50442850672,0.02
 01/01  02:00:00,68.5746167208,2.49195520106,0.0,32.5073093435,2.68041601173,16.0824960704,1.80536412033,1.78536412033,0.02
 01/01  03:00:00,79.1100688675,3.11494400133,0.0,42.41977269,2.68041601173,16.0824960704,3.56769376864,2.46469303056,1.10300073807
 01/01  04:00:00,69.4384902235,2.49195520106,0.0,33.3711828463,2.68041601173,16.0824960704,1.87724872963,1.85724872963,0.02
 01/01  05:00:00,80.1644829898,3.11494400133,0.0,43.4741868123,2.68041601173,16.0824960704,3.59093426033,2.48793614081,1.10299811952
 01/01  06:00:00,70.1085405902,2.49195520106,0.0,34.041233213,2.68041601173,16.0824960704,1.84357199343,1.82357199343,0.02
 01/01  07:00:00,80.6892461957,3.11494400133,0.0,43.9989500182,2.68041601173,16.0824960704,3.51071059214,2.40769997821,1.10301061393
 01/01  08:00:00,64.9703595956,2.49195520106,0.0,33.837718885,2.68041601173,16.0824960704,1.76496801749,1.74496801749,0.02
 01/01  09:00:00,54.7206144691,3.11494400133,0.0,32.8343182916,2.68041601173,16.0824960704,3.04450119109,1.94144329115,1.10305789994
 01/01  10:00:00,37.7435040606,1.91648041515,0.0,17.0556714692,2.68041601173,16.0824960704,1.04916139727,1.02916139727,0.02
 01/01  11:00:00,38.7292406317,2.15581935814,0.0,17.8020690974,2.68041601173,16.0824960704,1.7881491897,0.685093609236,1.10305558046
 01/01  12:00:00,32.8297221309,1.72465548651,0.0,12.3337144682,2.68041601173,16.0824960704,0.0771408562679,0.0571408562679,0.02
 01/01  13:00:00,35.0060195611,2.15581935814,0.0,14.0788480268,2.68041601173,16.0824960704,1.10316297964,0.0,1.10316297964
 01/01  14:00:00,31.2996628113,1.72465548651,0.0,10.8036551486,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,38.0598552483,2.15581935814,0.0,17.132683714,2.68041601173,16.0824960704,1.10325828652,0.0,1.10325828652
 01/01  16:00:00,36.0165354581,1.72465548651,0.0,15.5205277953,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,46.9218188686,2.15581935814,0.0,21.0599806676,2.68041601173,16.0824960704,1.10305924214,0.0,1.10305924214
 01/01  18:00:00,55.3299789398,1.80138545797,0.0,19.9532413056,2.68041601173,16.0824960704,0.0751089815908,0.0551089815908,0.02
 01/01  19:00:00,69.1187795428,3.11494400133,0.0,32.4284833653,2.68041601173,16.0824960704,1.46954716889,0.36654615766,1.10300101123
 01/01  20:00:00,63.7648531099,2.49195520106,0.0,27.6975457326,2.68041601173,16.0824960704,0.483878299118,0.463878299118,0.02
 01/01  21:00:00,74.878882129,3.11494400133,0.0,38.1885859515,2.68041601173,16.0824960704,2.47778243026,1.3747383552,1.10304407507
 01/01  22:00:00,68.1294421679,2.49195520106,0.0,32.0621347907,2.68041601173,16.0824960704,1.35173955505,1.33173955505,0.02
 01/01  23:00:00,78.9956624933,3.11494400133,0.0,42.3053663158,2.68041601173,16.0824960704,3.39465500321,2.29164298905,1.10301201415
 01/01  24:00:00,70.5271801018,2.49195520106,0.0,34.4598727245,2.68041601173,16.0824960704,1.92940487982,1.90940487982,0.02
 01/02  01:00:00,84.8376125021,3.11494400133,0.0,42.7864843011,2.68041601173,21.4433280938,4.0661931042,2.96308562918,1.10310747502
 01/02  02:00:00,75.8068608416,2.49195520106,0.0,34.3787214409,2.68041601173,21.4433280938,2.41619109298,2.39619109298,0.02
 01/02  03:00:00,86.6733789614,3.11494400133,0.0,44.6222507605,2.68041601173,21.4433280938,4.61647069654,3.51335242314,1.1031182734
 01/02  04:00:00,77.4517996133,2.49195520106,0.0,36.0236602126,2.68041601173,21.4433280938,2.8433807411,2.8233807411,0.02
 01/02  05:00:00,88.4448944866,3.11494400133,0.0,46.3937662856,2.68041601173,21.4433280938,5.10618607794,4.00307133258,1.10311474536
 01/02  06:00:00,80.8707637278,2.49195520106,0.0,36.7622083153,5.36083202345,21.4433280938,3.11370277576,3.09370277576,0.02
 01/02  07:00:00,294.969741299,3.73793280159,0.0,249.615208286,5.36083202345,21.4433280938,1.84755275638,0.744283306423,1.10326944996
 01/02  08:00:00,253.789864482,3.73793280159,0.0,191.40987255,16.0824960704,32.6817896323,53.9413579862,52.837495097,1.10386288927
 01/02  09:00:00,237.987921272,3.73793280159,0.0,115.590747778,48.2474882111,70.4033123869,50.8234102646,48.634320813,2.1890894516
 01/02  10:00:00,202.28787633,3.73793280159,0.0,88.2392742648,48.2474882111,62.0547409583,38.17349199,34.8989407008,3.27455128927
 01/02  11:00:00,199.243427325,3.73793280159,0.0,87.1214186661,48.2474882111,60.1281475517,29.5944426863,27.4046806271,2.18976205922
 01/02  12:00:00,186.959019867,3.73793280159,0.0,72.9104178024,48.2474882111,62.0547409583,28.6174450431,25.3416287011,3.275816342
 01/02  13:00:00,189.470789534,3.73793280159,0.0,75.9665359759,48.2474882111,61.5103924513,25.6060805541,22.3282603436,3.27782021052
 01/02  14:00:00,172.967909098,3.73793280159,0.0,57.3138125279,48.2474882111,63.6602354638,27.7793809056,23.4159276628,4.36345324279
 01/02  15:00:00,172.29949012,3.73793280159,0.0,60.1774814616,48.2474882111,60.1281475517,28.5739637124,26.3845547,2.18940901241
 01/02  16:00:00,172.93305972,3.73793280159,0.0,60.8110510618,48.2474882111,60.1281475517,31.8450453504,29.6556106002,2.18943475023
 01/02  17:00:00,181.096243754,3.73793280159,0.0,61.1496783188,48.2474882111,63.0180376616,35.2815158532,33.0913266469,2.1901892063
 01/02  18:00:00,187.721316926,3.73793280159,0.0,68.8503318102,37.5258241642,62.7947880557,39.5753827181,37.3863502592,2.18903245887
 01/02  19:00:00,162.784184998,3.73793280159,0.0,81.4114730311,26.8041601173,36.0181789539,44.7308918289,42.5428815361,2.18801029283
 01/02  20:00:00,165.119906917,3.73793280159,0.0,86.315986159,26.8041601173,33.4493877451,48.0827353453,46.9791551232,1.10358022216
 01/02  21:00:00,159.443117313,3.73793280159,0.0,96.7216926254,16.0824960704,28.0885557216,48.3433692924,47.2397235303,1.10364576214
 01/02  22:00:00,160.651039589,3.73793280159,0.0,99.2140105053,16.0824960704,26.8041601173,51.6890653909,50.585866419,1.10319897192
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,41.8780344304,0.433833224686,0.0,2.50801700607,2.68041601173,21.4433280938,1.1539316046,0.0508174416448,1.10311416295
