Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,98.1935918959,2.81861802032,0.0,61.7996216994,2.68041601173,16.0824960704,5.05809666881,5.03809666881,0.02
 01/01  02:00:00,93.4824124382,2.31903484372,0.0,57.5880254183,2.68041601173,16.0824960704,5.88194325719,5.86194325719,0.02
 01/01  03:00:00,113.979520591,2.89879355465,0.0,77.5053748597,2.68041601173,16.0824960704,9.4101367834,8.30713573316,1.10300105025
 01/01  04:00:00,97.1590644413,2.31903484372,0.0,61.2646774214,2.68041601173,16.0824960704,6.74923554759,6.72923554759,0.02
 01/01  05:00:00,118.226488723,2.89879355465,0.0,81.7523429922,2.68041601173,16.0824960704,10.4193842223,9.31638494481,1.10299927747
 01/01  06:00:00,99.8186439994,2.31903484372,0.0,63.9242569795,2.68041601173,16.0824960704,7.53640670198,7.51640670198,0.02
 01/01  07:00:00,120.503411071,2.89879355465,0.0,84.0292653398,2.68041601173,16.0824960704,11.1876607331,10.084648388,1.1030123451
 01/01  08:00:00,102.263440225,2.31903484372,0.0,66.369053205,2.68041601173,16.0824960704,8.17944930861,8.15944930861,0.02
 01/01  09:00:00,107.472293405,2.89879355465,0.0,83.3348143409,2.68041601173,16.0824960704,12.1216522436,11.0186558328,1.10299641076
 01/01  10:00:00,75.1378082507,2.31903484372,0.0,54.0474212308,2.68041601173,16.0824960704,8.50388430339,8.48388430339,0.02
 01/01  11:00:00,88.3071967632,2.89879355465,0.0,66.6370510323,2.68041601173,16.0824960704,11.5182030664,10.4153452107,1.10285785561
 01/01  12:00:00,64.4996657771,2.31903484372,0.0,43.4092787572,2.68041601173,16.0824960704,7.4598598253,7.4398598253,0.02
 01/01  13:00:00,70.8558118738,2.89879355465,0.0,49.1856661429,2.68041601173,16.0824960704,9.03659180514,7.93342180264,1.1031700025
 01/01  14:00:00,56.1372782194,2.31903484372,0.0,35.0468911994,2.68041601173,16.0824960704,5.27749660053,5.25749660053,0.02
 01/01  15:00:00,66.5679362117,2.89879355465,0.0,44.8977904808,2.68041601173,16.0824960704,6.49510386449,5.39182724945,1.10327661504
 01/01  16:00:00,55.2698967862,2.31903484372,0.0,34.1795097663,2.68041601173,16.0824960704,4.26684445232,3.16378734098,1.10305711134
 01/01  17:00:00,76.4141201046,2.89879355465,0.0,47.3419743738,2.68041601173,16.0824960704,3.69363133239,3.67363133239,0.02
 01/01  18:00:00,76.3578879036,2.31903484372,0.0,40.4635008837,2.68041601173,16.0824960704,2.74867371914,2.72867371914,0.02
 01/01  19:00:00,91.4609551133,2.89879355465,0.0,54.9868093824,2.68041601173,16.0824960704,4.96841456987,3.86541366024,1.10300090963
 01/01  20:00:00,79.8363852548,2.31903484372,0.0,43.9419982349,2.68041601173,16.0824960704,3.09440130574,3.07440130574,0.02
 01/01  21:00:00,93.6022522857,2.89879355465,0.0,57.1281065549,2.68041601173,16.0824960704,5.26577569114,4.16277590104,1.10299979011
 01/01  22:00:00,80.0375725185,2.31903484372,0.0,44.1431854986,2.68041601173,16.0824960704,3.15502435858,3.13502435858,0.02
 01/01  23:00:00,93.3368372182,2.89879355465,0.0,56.8626914874,2.68041601173,16.0824960704,5.2584595063,4.15544622718,1.10301327912
 01/01  24:00:00,79.6690105899,2.31903484372,0.0,43.77462357,2.68041601173,16.0824960704,3.13845403248,3.11845403248,0.02
 01/02  01:00:00,95.3159826213,2.89879355465,0.0,53.481004867,2.68041601173,21.4433280938,5.12503855999,4.02198582575,1.10305273425
 01/02  02:00:00,81.8232123883,2.31903484372,0.0,40.5679933449,2.68041601173,21.4433280938,2.93743686511,2.91743686511,0.02
 01/02  03:00:00,93.0764862218,2.89879355465,0.0,51.2415084675,2.68041601173,21.4433280938,4.76484415254,3.66178816548,1.10305598707
 01/02  04:00:00,80.2261499104,2.31903484372,0.0,38.9709308671,2.68041601173,21.4433280938,2.62147800588,2.60147800588,0.02
 01/02  05:00:00,90.8485499757,2.89879355465,0.0,49.0135722214,2.68041601173,21.4433280938,4.34436970661,3.24131171717,1.10305798945
 01/02  06:00:00,80.5487086923,2.31903484372,0.0,36.6130736372,5.36083202345,21.4433280938,2.18870974875,2.16870974875,0.02
 01/02  07:00:00,299.271889354,3.47855226558,0.0,254.176736877,5.36083202345,21.4433280938,1.56193201428,0.458657837565,1.10327417671
 01/02  08:00:00,265.096387916,3.47855226558,0.0,198.041109854,16.0824960704,32.6817896323,41.002597201,39.8987250845,1.10387211644
 01/02  09:00:00,257.301599527,3.47855226558,0.0,132.696473236,48.2474882111,70.4033123869,36.739207126,34.5500956529,2.18911147314
 01/02  10:00:00,225.78629682,3.47855226558,0.0,111.997075291,48.2474882111,62.0547409583,36.2267095994,32.9521268108,3.27458278859
 01/02  11:00:00,212.161175226,3.47855226558,0.0,100.298547103,48.2474882111,60.1281475517,31.9964015657,29.8066192214,2.18978234426
 01/02  12:00:00,202.316618054,3.47855226558,0.0,88.5273965254,48.2474882111,62.0547409583,29.9153140871,26.6394667881,3.27584729905
 01/02  13:00:00,200.189092997,3.47855226558,0.0,86.9442199746,48.2474882111,61.5103924513,26.0237471612,22.7458966162,3.27785054494
 01/02  14:00:00,187.568474321,3.47855226558,0.0,72.1737582862,48.2474882111,63.6602354638,25.3852111734,21.0217169707,4.36349420269
 01/02  15:00:00,183.005975731,3.47855226558,0.0,71.1433476081,48.2474882111,60.1281475517,34.8819635982,32.6925339017,2.18942969647
 01/02  16:00:00,181.084552841,3.47855226558,0.0,69.2219247189,48.2474882111,60.1281475517,43.8166981192,41.6272430555,2.18945506371
 01/02  17:00:00,189.618077305,3.47855226558,0.0,67.4635590726,48.2474882111,63.0180376616,44.1694536832,41.9792455649,2.19020811829
 01/02  18:00:00,191.858443511,3.47855226558,0.0,73.2468389316,37.5258241642,62.7947880557,44.3967365561,42.2076842476,2.18905230853
 01/02  19:00:00,166.921429878,3.47855226558,0.0,85.8080984471,26.8041601173,36.0181789539,49.7271031518,47.5390735674,2.18802958443
 01/02  20:00:00,169.406427833,3.47855226558,0.0,90.8618876106,26.8041601173,33.4493877451,52.1093992004,51.005810972,1.10358822838
 01/02  21:00:00,164.682722786,3.47855226558,0.0,102.220678634,16.0824960704,28.0885557216,54.4286061295,53.324951818,1.10365431159
 01/02  22:00:00,165.559094075,3.47855226558,0.0,104.381445528,16.0824960704,26.8041601173,57.1356727113,56.0324685914,1.10320411997
