Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.1369636477,0.425084904292,0.0,0.0,2.55330491699,7.80157382632,12.2419989692,10.4165806353,1.82541833399
 01/01  02:00:00,15.6990850813,0.575930953846,0.0,0.0,2.55330491699,7.21284921042,15.5965279807,14.5413188137,1.05520916699
 01/01  03:00:00,15.4628294655,0.634037646005,0.0,0.0,2.55330491699,6.91848690247,16.5416809077,16.0641286159,0.477552291749
 01/01  04:00:00,15.3764483487,0.694837683153,0.0,0.0,2.55330491699,6.7713057485,18.1462607907,17.668708499,0.477552291749
 01/01  05:00:00,17.4976493588,0.739545245561,0.0,0.0,3.82705111198,7.57405300124,19.8948708156,18.8396616487,1.05520916699
 01/01  06:00:00,22.036501642,0.73978506675,0.0,0.0,6.02426329834,9.91545327661,24.2724904273,18.7885785501,5.48391187721
 01/01  07:00:00,27.3146607048,0.69969304953,0.0,0.0,6.51253267309,14.7454349813,36.0123978849,17.6274824605,18.3849154244
 01/01  08:00:00,28.2363345939,0.681430332362,0.0,0.0,6.01364874671,17.9699221805,36.5854911396,17.0452619648,19.5402291749
 01/01  09:00:00,22.511955713,0.727019539989,0.0,0.0,3.66783283761,18.1171033345,36.9553056387,18.1852856308,18.7700200079
 01/01  10:00:00,19.678792723,0.717488390509,0.0,0.0,3.10526160149,15.8560427302,34.2748748706,17.8154823637,16.4593925069
 01/01  11:00:00,16.6505020138,0.60582438436,0.0,0.0,3.10526160149,12.9394160272,29.5345472865,14.6155731136,14.9189741729
 01/01  12:00:00,16.6695047521,0.477645968886,0.0,0.0,3.10526160149,13.0865971812,23.1920711545,11.1613813579,12.0306897967
 01/01  13:00:00,16.4271820076,0.382504378445,0.0,0.0,3.10526160149,12.9394160272,19.2752370222,8.78496555949,10.4902714627
 01/01  14:00:00,15.9346358563,0.331501689067,0.0,0.0,3.10526160149,12.4978725653,16.9208819766,7.58592426441,9.33495771219
 01/01  15:00:00,15.6732196131,0.203683570205,0.0135830296835,0.0,3.10526160149,12.3506914113,12.7134539905,4.53381002883,8.1796439617
 01/01  16:00:00,17.0353990269,0.143429595289,0.0710069650443,0.0,4.02872759285,12.7922348732,12.1421592914,2.80720157919,9.33495771219
 01/01  17:00:00,24.4663776521,0.112555725638,0.0825060725668,0.0,6.50191812146,17.7693977319,12.9056142205,2.0302381743,10.8753760462
 01/01  18:00:00,36.1940405956,0.0841298996459,0.143787699869,0.0,8.38069375907,23.1212625696,15.324482823,0.983165525313,14.3413172977
 01/01  19:00:00,39.3962790196,0.0833434799836,0.193079713931,0.0,10.6415932552,23.1212625696,17.4698565713,0.625359480915,16.8444970904
 01/01  20:00:00,38.4470224563,0.0953799869709,0.201064621971,0.0,12.3080778603,20.4854999863,16.9163024646,0.842014541178,16.0742879234
 01/01  21:00:00,38.0084611899,0.114147197689,0.183857038048,0.0,12.456681583,19.8967753704,16.1071693728,1.38074749161,14.7264218812
 01/01  22:00:00,32.5319479201,0.136206747109,0.14878524078,0.0,9.18739968257,17.702556249,14.1570401169,2.12635032022,12.0306897967
 01/01  23:00:00,25.5699928855,0.176814480212,0.0815350348198,0.0,5.91811778209,14.0365255879,14.03155842,3.54128695734,10.4902714627
 01/01  24:00:00,19.6622894362,0.236333817935,0.0108213191204,0.0,3.54045821811,10.5176760807,11.3255580124,5.45654155172,5.86901646071
 01/02  01:00:00,16.0206792239,0.308800480519,0.0,0.0,2.55330491699,7.80157382632,9.09238679703,7.26544475458,1.82694204245
 01/02  02:00:00,15.4834202401,0.360266112626,0.0,0.0,2.55330491699,7.21284921042,9.58512313825,8.52888837671,1.05623476153
 01/02  03:00:00,15.229264466,0.400472646558,0.0,0.0,2.55330491699,6.91848690247,10.0008610135,9.52303166672,0.477829346776
 01/02  04:00:00,15.1168069525,0.435196286964,0.0,0.0,2.55330491699,6.7713057485,10.8726983646,10.3948617544,0.477836610153
 01/02  05:00:00,17.2106230337,0.452518920399,0.0,0.0,3.82705111198,7.57405300124,11.8823159856,10.8259054374,1.05641054819
 01/02  06:00:00,21.7350516151,0.438335039919,0.0,0.0,6.02426329834,9.91545327661,15.9513292078,10.4578230631,5.49350614471
 01/02  07:00:00,27.0079481463,0.392980490956,0.0,0.0,6.51253267309,14.7454349813,27.7422683248,9.32043670698,18.4218316179
 01/02  08:00:00,28.1247503055,0.376316681577,0.0,0.0,6.01364874671,18.163451543,28.5003715236,8.92061879455,19.5797527291
 01/02  09:00:00,23.8703837662,0.568074521175,0.0709595033281,0.0,4.35151303671,18.8798367041,26.0398189583,7.23185575441,18.8079632039
 01/02  10:00:00,21.1811926295,0.5101660544,0.263308673883,0.0,3.78894180059,16.6187760998,20.9750792053,4.48248640096,16.4925928043
 01/02  11:00:00,18.5093193465,0.49284716784,0.525380980591,0.0,3.78894180059,13.7021493968,17.4321553652,2.48314282799,14.9490125373
 01/02  12:00:00,19.2782890051,0.578074542688,1.06194211044,0.0,3.78894180059,13.8493305508,13.4680961603,1.41329662379,12.0547995365
 01/02  13:00:00,19.3983994611,0.629004355261,1.44156397205,0.0,3.69398621738,13.6338449159,11.1187187247,0.607499455288,10.5112192694
 01/02  14:00:00,19.5529177872,0.678827582017,1.82454246926,0.0,3.78894180059,13.2606059349,9.40914370725,0.055609638158,9.35353406909
 01/02  15:00:00,19.6458159966,0.720607075279,2.02284233941,0.0,3.78894180059,13.1134247809,8.19584886878,0.0,8.19584886878
 01/02  16:00:00,21.1020401632,0.748559017245,2.08610511069,0.0,4.71240779196,13.5549682428,9.35353406909,0.0,9.35353406909
 01/02  17:00:00,28.3675008037,0.723163791832,1.92660758926,0.0,7.18559832057,18.5321311015,10.8971143362,0.0,10.8971143362
 01/02  18:00:00,38.1702469847,0.433947577278,1.57664704887,0.0,8.38069375907,23.3147919321,14.3701699371,0.0,14.3701699371
 01/02  19:00:00,41.0929422889,0.431006866817,1.54207959649,0.0,10.6415932552,23.1212625696,16.8784878711,0.0,16.8784878711
 01/02  20:00:00,39.8285356253,0.37158036088,1.306377417,0.0,12.3080778603,20.4854999863,16.1066977376,0.0,16.1066977376
 01/02  21:00:00,39.15729801,0.32404351452,1.12279754126,0.0,12.456681583,19.8967753704,14.7560650039,0.0,14.7560650039
 01/02  22:00:00,33.5342244829,0.287808294913,0.999460255813,0.0,9.18739968257,17.702556249,12.0547995365,0.0,12.0547995365
 01/02  23:00:00,26.2888928225,0.217669839968,0.759579611998,0.0,5.91811778209,14.0365255879,10.5112192694,0.0,10.5112192694
 01/02  24:00:00,20.0512872846,0.143425935284,0.492727050235,0.0,3.54045821811,10.5176760807,5.92984500458,0.0493665364205,5.88047846816
 01/03  01:00:00,16.0824418297,0.0959960579839,0.274567028325,0.0,2.55330491699,7.80157382632,2.23272265795,0.402654084113,1.83006857384
 01/03  02:00:00,15.4384720924,0.100940662195,0.214377302772,0.0,2.55330491699,7.21284921042,1.98058391084,0.922791586672,1.05779232417
 01/03  03:00:00,15.1223743814,0.108741233026,0.184841328902,0.0,2.55330491699,6.91848690247,1.7817532161,1.30353492939,0.478218286714
 01/03  04:00:00,14.9580535621,0.11324234029,0.163200556305,0.0,2.55330491699,6.7713057485,2.03236712678,1.5541417358,0.478225390973
 01/03  05:00:00,17.0302487214,0.115845195578,0.156299412568,0.0,3.82705111198,7.57405300124,2.71782814779,1.65986388595,1.05796426184
 01/03  06:00:00,21.602509606,0.117367965448,0.188425065354,0.0,6.02426329834,9.91545327661,6.98089620061,1.47693564755,5.50396055305
 01/03  07:00:00,27.0692398199,0.136305217191,0.317966947419,0.0,6.51253267309,14.7454349813,19.52119313,1.06304585965,18.4581472703
 01/03  08:00:00,28.3412377151,0.157917496565,0.434886594607,0.0,6.01364874671,18.163451543,20.4532414722,0.834861234566,19.6183802377
 01/03  09:00:00,24.2302539081,0.433386677961,0.565517488456,0.0,4.35151303671,18.8798367041,19.6858344502,0.840788854685,18.8450455955
 01/03  10:00:00,22.037736651,0.541041115882,1.08897763389,0.0,3.78894180059,16.6187760998,17.0884572452,0.563417348211,16.525039897
 01/03  11:00:00,19.8067973819,0.647273344524,1.66843283928,0.0,3.78894180059,13.7021493968,15.0849465301,0.106577099542,14.9783694306
 01/03  12:00:00,20.4739302039,0.73865138358,2.09700646838,0.0,3.78894180059,13.8493305508,12.0783623061,0.0,12.0783623061
 01/03  13:00:00,20.3894025805,0.781540089154,2.28003135755,0.0,3.69398621738,13.6338449159,10.5316918398,0.0,10.5316918398
 01/03  14:00:00,20.6051782856,0.86242260343,2.69320794628,0.0,3.78894180059,13.2606059349,9.37168898997,0.0,9.37168898997
 01/03  15:00:00,20.3593236372,0.839872934329,2.617084121,0.0,3.78894180059,13.1134247809,8.21168614019,0.0,8.21168614019
 01/03  16:00:00,21.1090833992,0.736920323247,2.10478704073,0.0,4.71240779196,13.5549682428,9.37168898997,0.0,9.37168898997
 01/03  17:00:00,28.2856615799,0.69698494846,1.8709472089,0.0,7.18559832057,18.5321311015,10.9183594563,0.0,10.9183594563
 01/03  18:00:00,38.7680367084,0.554760120773,2.05362422912,0.0,8.38069375907,23.3147919321,14.3983680057,0.0,14.3983680057
 01/03  19:00:00,42.0666976226,0.627782727081,2.31905906992,0.0,10.6415932552,23.1212625696,16.9117075136,0.0,16.9117075136
 01/03  20:00:00,40.7976530246,0.568758031765,2.07831714542,0.0,12.3080778603,20.4854999863,16.1383722804,0.0,16.1383722804
 01/03  21:00:00,40.1017371379,0.517435666323,1.8738445174,0.0,12.456681583,19.8967753704,14.7850356223,0.0,14.7850356223
 01/03  22:00:00,34.4690272843,0.478948444681,1.74312290744,0.0,9.18739968257,17.702556249,12.0783623061,0.0,12.0783623061
 01/03  23:00:00,27.093444562,0.383432743551,1.39836844795,0.0,5.91811778209,14.0365255879,10.5316918398,0.0,10.5316918398
 01/03  24:00:00,20.728535526,0.283469245433,1.02993198142,0.0,3.54045821811,10.5176760807,5.89168044062,0.0,5.89168044062
 01/04  01:00:00,16.6773931459,0.208614255,0.756900147531,0.0,2.55330491699,7.80157382632,1.83312299113,0.0,1.83312299113
 01/04  02:00:00,15.9413882379,0.177017714955,0.641216395454,0.0,2.55330491699,7.21284921042,1.05931373318,0.0,1.05931373318
 01/04  03:00:00,15.5512184078,0.156344608346,0.566081980013,0.0,2.55330491699,6.91848690247,0.478598180967,0.0,0.478598180967
 01/04  04:00:00,15.3378081305,0.141922955565,0.51427450945,0.0,2.55330491699,6.7713057485,0.478605123593,0.0,0.478605123593
 01/04  05:00:00,17.4124040322,0.141505565029,0.5127943539,0.0,3.82705111198,7.57405300124,1.05948176087,0.0,1.05948176087
 01/04  06:00:00,22.0772989336,0.168988937966,0.611593420416,0.0,6.02426329834,9.91545327661,5.51417004356,0.0,5.51417004356
 01/04  07:00:00,27.6909943784,0.232608087972,0.843418635125,0.0,6.51253267309,14.7454349813,18.4936093333,0.0,18.4936093333
 01/04  08:00:00,28.962853627,0.261536452187,0.952883550873,0.0,6.01364874671,18.163451543,19.6560996346,0.0,19.6560996346
 01/04  09:00:00,24.500013049,0.458101307504,0.810561999744,0.0,4.35151303671,18.8798367041,18.8812562,0.0,18.8812562
 01/04  10:00:00,21.600396484,0.435105567441,0.75757301535,0.0,3.78894180059,16.6187760998,16.5567241759,0.0,16.5567241759
 01/04  11:00:00,18.4987513864,0.401378902865,0.606281285437,0.0,3.78894180059,13.7021493968,15.084517765,0.0774816058649,15.0070361591
 01/04  12:00:00,18.3785703426,0.364270481693,0.376027508993,0.0,3.78894180059,13.8493305508,12.6402757447,0.538904616965,12.1013711277
 01/04  13:00:00,17.9112550742,0.359298540232,0.224125400166,0.0,3.69398621738,13.6338449159,11.7899963746,1.2383132636,10.551683111
 01/04  14:00:00,17.6148109589,0.377806292803,0.187456930215,0.0,3.78894180059,13.2606059349,11.4428725798,2.05345548136,9.38941709841
 01/04  15:00:00,17.4265590064,0.413533682846,0.110658741643,0.0,3.78894180059,13.1134247809,11.6527622673,3.4256111814,8.22715108585
 01/04  16:00:00,18.8242402595,0.434677287344,0.12218693694,0.0,4.71240779196,13.5549682428,13.2470964392,3.85767934075,9.38941709841
 01/04  17:00:00,26.3865834443,0.457974408496,0.210879613229,0.0,7.18559832057,18.5321311015,14.706928091,3.76782297581,10.9391051152
 01/04  18:00:00,36.6611252221,0.259786159019,0.241686704561,0.0,8.38069375907,23.3147919321,18.7646924317,4.33878927887,14.4259031529
 01/04  19:00:00,39.7020103326,0.28698319235,0.295171314658,0.0,10.6415932552,23.1212625696,21.4648734177,4.52072723762,16.9441461801
 01/04  20:00:00,38.7313134711,0.32722687538,0.253508748298,0.0,12.3080778603,20.4854999863,22.0295354225,5.86023325083,16.1693021717
 01/04  21:00:00,38.2846040939,0.380344994144,0.193802145524,0.0,12.456681583,19.8967753704,22.5437979599,7.73047280283,14.813325157
 01/04  22:00:00,32.8042464014,0.436147132299,0.121143336963,0.0,9.18739968257,17.702556249,21.9501663717,9.84879524398,12.1013711277
 01/04  23:00:00,25.8407780518,0.510710543354,0.0184241379317,0.0,5.91811778209,14.0365255879,23.3371050538,12.7854219428,10.551683111
 01/04  24:00:00,20.0512805163,0.636146217223,0.0,0.0,3.54045821811,10.5176760807,22.3189306186,16.4163115578,5.90261906072
 01/05  01:00:00,16.4791632247,0.767284481292,0.0,0.0,2.55330491699,7.80157382632,21.9343438573,20.0982394685,1.83610438876
 01/05  02:00:00,15.9947621351,0.871608007607,0.0,0.0,2.55330491699,7.21284921042,24.1594653297,23.0986667919,1.06079853782
