Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.8577551952,2.23879713731,0.0,0.0,1.85583932782,5.577,6.93470493561,2.19486079861,3.0011,1.738744137
 01/01  02:00:00,9.80429525487,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.82878602554,0.0,0.0,0.0,0.618613109274,5.0,3.59317570661,0.0,3.0011,0.59207570661
 01/01  04:00:00,9.83439612701,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.99708845047,0.0,0.0,0.0,0.618613109274,5.0,3.59318160423,0.0,3.0011,0.592081604225
 01/01  06:00:00,14.0702298893,2.23879713731,0.0,0.0,1.85583932782,5.577,5.41470826439,0.893058264391,4.50165,0.02
 01/01  07:00:00,28.5650710822,2.23879713731,0.00864915166094,0.0,3.71167865564,18.077,14.6700467256,0.0,13.50495,1.1650967256
 01/01  08:00:00,27.2718031438,2.23879713731,0.0151407668047,0.0,3.71167865564,18.077,22.7453370802,0.0,21.0077,1.73763708024
 01/01  09:00:00,20.9916473346,2.23879713731,0.0,0.0,3.71167865564,13.077,16.170501195,0.0,15.0055,1.16500119496
 01/01  10:00:00,20.998795942,2.23879713731,0.0,0.0,3.71167865564,13.077,16.17070519,0.0,15.0055,1.16520519003
 01/01  11:00:00,26.2038285721,2.23879713731,0.166602245791,0.0,3.71167865564,18.077,36.4752651176,0.0,33.0121,3.4631651176
 01/01  12:00:00,28.4721148254,2.23879713731,1.29992723272,0.0,3.71167865564,18.077,44.5519074205,0.0,40.51485,4.03705742054
 01/01  13:00:00,28.2119966797,2.23879713731,1.84404750947,0.0,3.71167865564,18.077,38.9005509397,0.0,36.0132,2.88735093967
 01/01  14:00:00,27.9609339294,2.23879713731,1.86515208153,0.0,3.71167865564,18.077,34.3987654915,0.0,31.51155,2.88721549148
 01/01  15:00:00,22.8551122582,2.23879713731,1.74263410262,0.0,3.71167865564,13.077,23.3199103923,0.0,21.0077,2.31221039225
 01/01  16:00:00,22.6179010885,2.23879713731,1.50365514678,0.0,3.71167865564,13.077,21.8197516336,0.0,19.50715,2.31260163362
 01/01  17:00:00,22.2519141724,2.23879713731,1.18393735677,0.0,3.71167865564,13.077,24.8207115268,0.0,22.50825,2.31246152677
 01/01  18:00:00,28.0256052662,2.23879713731,0.763676053396,0.0,3.71167865564,18.077,28.3966191825,0.0,25.50935,2.88726918248
 01/01  19:00:00,28.8444290573,2.23879713731,0.349459005008,0.0,3.71167865564,18.077,28.9725759004,0.0,25.50935,3.46322590042
 01/01  20:00:00,28.6287752415,2.23879713731,0.0,0.0,3.71167865564,18.077,29.5459498838,0.0,25.50935,4.03659988384
 01/01  21:00:00,23.5805769763,2.23879713731,0.0,0.0,3.71167865564,13.077,25.4143825464,0.0190909761317,22.50825,2.88704157029
 01/01  22:00:00,23.469184673,2.23879713731,0.0,0.0,3.71167865564,13.077,24.4700401311,0.0,21.0077,3.46234013112
 01/01  23:00:00,23.3362538766,2.23879713731,0.0,0.0,3.71167865564,13.077,20.9177822584,0.0247131612999,18.0066,2.88646909708
 01/01  24:00:00,24.4600920603,2.23879713731,0.0,0.0,3.71167865564,13.077,6.4997962435,1.7607551968,3.0011,1.7379410467
 01/02  01:00:00,14.0128818853,2.23879713731,0.0,0.0,1.85583932782,5.577,10.3694719563,5.63036927663,3.0011,1.73800267963
 01/02  02:00:00,9.69718193007,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.71757334026,0.0,0.0,0.0,0.618613109274,5.0,3.59318467089,0.0,3.0011,0.59208467089
 01/02  04:00:00,9.72038781215,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.87318759838,0.0,0.0,0.0,0.618613109274,5.0,3.59319055428,0.0,3.0011,0.592090554277
 01/02  06:00:00,13.9340437895,2.23879713731,0.0,0.0,1.85583932782,5.577,13.8231098652,9.30145986516,4.50165,0.02
 01/02  07:00:00,28.4309354958,2.23879713731,0.0,0.0,3.71167865564,18.077,18.7972320607,4.12714723355,13.50495,1.16513482712
 01/02  08:00:00,27.1442054874,2.23879713731,0.0,0.0,3.71167865564,18.077,26.9384952823,1.31709728421,21.0077,4.61369799808
 01/02  09:00:00,20.8922191614,2.23879713731,0.0,0.0,3.71167865564,13.077,20.2300520367,1.18706836212,15.0055,4.03748367457
 01/02  10:00:00,20.9352047353,2.23879713731,0.0,0.0,3.71167865564,13.077,18.6174336853,0.150219198652,15.0055,3.46171448661
 01/02  11:00:00,25.9623248696,2.23879713731,0.0,0.0,3.71167865564,18.077,35.8993644226,0.0,33.0121,2.88726442261
 01/02  12:00:00,27.2545212306,2.23879713731,0.139400067855,0.0,3.71167865564,18.077,43.9767780393,0.0,40.51485,3.46192803934
 01/02  13:00:00,27.6783313422,2.23879713731,1.34336817035,0.0,3.71167865564,18.077,38.9005648607,0.0,36.0132,2.88736486069
 01/02  14:00:00,27.5076802623,2.23879713731,1.42498071446,0.0,3.71167865564,18.077,33.8246197188,0.0,31.51155,2.31306971879
 01/02  15:00:00,21.7300026337,2.23879713731,0.647956879263,0.0,3.71167865564,13.077,23.3201646748,0.0,21.0077,2.31246467483
 01/02  16:00:00,21.3741551687,2.23879713731,0.292394491425,0.0,3.71167865564,13.077,21.8195891562,0.0,19.50715,2.31243915624
 01/02  17:00:00,21.616168443,2.23879713731,0.579031696778,0.0,3.71167865564,13.077,24.8206640414,0.0,22.50825,2.31241404138
 01/02  18:00:00,28.4786490879,2.23879713731,1.19880979883,0.0,3.71167865564,18.077,28.3962337389,0.0,25.50935,2.88688373894
 01/02  19:00:00,29.4664945666,2.23879713731,0.935430267554,0.0,3.71167865564,18.077,29.5473775332,0.0,25.50935,4.03802753318
 01/02  20:00:00,29.4937517476,2.23879713731,0.797773999383,0.0,3.71167865564,18.077,30.1225046067,0.0,25.50935,4.6131546067
 01/02  21:00:00,23.8553918685,2.23879713731,0.187533354232,0.0,3.71167865564,13.077,25.9707181922,0.0,22.50825,3.4624681922
 01/02  22:00:00,23.5698408484,2.23879713731,0.0,0.0,3.71167865564,13.077,25.04530227,0.0,21.0077,4.03760226998
 01/02  23:00:00,23.4294163282,2.23879713731,0.0,0.0,3.71167865564,13.077,21.4966548907,0.0287033905249,18.0066,3.46135150014
 01/02  24:00:00,24.5748752459,2.23879713731,0.0,0.0,3.71167865564,13.077,4.73948595223,0.0,3.0011,1.73838595223
 01/03  01:00:00,14.1789942964,2.23879713731,0.0,0.0,1.85583932782,5.577,4.77215665504,0.0329312244755,3.0011,1.73812543057
 01/03  02:00:00,9.85149876286,0.0,0.0,0.0,0.618613109274,5.0,3.59317310508,0.0,3.0011,0.592073105084
 01/03  03:00:00,9.87154223982,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.87154055269,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.6498404758,0.0,0.0,0.0,0.618613109274,5.0,3.59317900683,0.0,3.0011,0.592079006832
 01/03  06:00:00,14.7386752966,2.23879713731,0.0,0.0,1.85583932782,5.577,4.57750442633,0.0558544263264,4.50165,0.02
 01/03  07:00:00,28.9796287371,2.23879713731,0.0591568068458,0.0,3.71167865564,18.077,15.242593433,0.0,13.50495,1.73764343295
 01/03  08:00:00,28.0741982989,2.23879713731,0.73438157892,0.0,3.71167865564,18.077,25.0469604363,0.0,21.0077,4.03926043626
 01/03  09:00:00,21.7408875006,2.23879713731,0.660117446648,0.0,3.71167865564,13.077,19.0429985314,0.0,15.0055,4.03749853144
 01/03  10:00:00,21.819644371,2.23879713731,0.72525351913,0.0,3.71167865564,13.077,18.4670867808,0.0,15.0055,3.46158678084
 01/03  11:00:00,26.7995056359,2.23879713731,0.711282269844,0.0,3.71167865564,18.077,35.8993416762,0.0,33.0121,2.88724167616
 01/03  12:00:00,28.5693698149,2.23879713731,1.38676737302,0.0,3.71167865564,18.077,43.9762289622,0.0,40.51485,3.46137896219
 01/03  13:00:00,28.7282601255,2.23879713731,2.3410369941,0.0,3.71167865564,18.077,38.9003734572,0.0,36.0132,2.88717345722
 01/03  14:00:00,28.8747906726,2.23879713731,2.75503628283,0.0,3.71167865564,18.077,33.8248818755,0.0,31.51155,2.31333187547
 01/03  15:00:00,23.9459363189,2.23879713731,2.80385013088,0.0,3.71167865564,13.077,23.3204308571,0.0,21.0077,2.31273085709
 01/03  16:00:00,24.4055508815,2.23879713731,3.24476445729,0.0,3.71167865564,13.077,21.8198659475,0.0,19.50715,2.3127159475
 01/03  17:00:00,24.5790651352,2.23879713731,3.41407468944,0.0,3.71167865564,13.077,24.8209467927,0.0,22.50825,2.31269679272
 01/03  18:00:00,30.4754541783,2.23879713731,3.0910092778,0.0,3.71167865564,18.077,28.9704470799,0.0,25.50935,3.46109707991
 01/03  19:00:00,30.4463121118,2.23879713731,1.86920765367,0.0,3.71167865564,18.077,29.5474197508,0.0,25.50935,4.0380697508
 01/03  20:00:00,29.4919966604,2.23879713731,0.966300172655,0.0,3.71167865564,18.077,29.5488408016,0.0,25.50935,4.03949080157
 01/03  21:00:00,23.5243662284,2.23879713731,0.0398552828989,0.0,3.71167865564,13.077,25.9707928592,0.0,22.50825,3.46254285917
 01/03  22:00:00,23.4226516707,2.23879713731,0.0,0.0,3.71167865564,13.077,25.0449197792,0.0,21.0077,4.03721977923
 01/03  23:00:00,23.4158280158,2.23879713731,0.0,0.0,3.71167865564,13.077,21.4678312787,0.0,18.0066,3.46123127871
 01/03  24:00:00,24.5565409798,2.23879713731,0.0,0.0,3.71167865564,13.077,5.31198621684,0.0,3.0011,2.31088621684
 01/04  01:00:00,14.1247474831,2.23879713731,0.0,0.0,1.85583932782,5.577,4.6503588774,0.484009925446,3.0011,1.16524895196
 01/04  02:00:00,9.79801217297,0.0,0.0,0.0,0.618613109274,5.0,3.59318977032,0.0,3.0011,0.592089770323
 01/04  03:00:00,9.83935404985,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.84869000819,0.0,0.0,0.0,0.618613109274,5.0,3.5931698305,0.0,3.0011,0.592069830497
 01/04  05:00:00,10.0172204775,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,14.0864551102,2.23879713731,0.0,0.0,1.85583932782,5.577,5.53180320546,0.438077469596,4.50165,0.592075735862
 01/04  07:00:00,28.5713710472,2.23879713731,0.0112460123473,0.0,3.71167865564,18.077,14.6699467913,0.0,13.50495,1.16499679132
 01/04  08:00:00,27.272719878,2.23879713731,0.010379239462,0.0,3.71167865564,18.077,25.0463205647,0.0,21.0077,4.03862056473
 01/04  09:00:00,21.0113220223,2.23879713731,0.0,0.0,3.71167865564,13.077,19.0430542119,0.0,15.0055,4.03755421193
 01/04  10:00:00,21.0333581466,2.23879713731,0.0,0.0,3.71167865564,13.077,18.4671839796,0.0,15.0055,3.46168397957
 01/04  11:00:00,26.3401309771,2.23879713731,0.292121793312,0.0,3.71167865564,18.077,35.899693137,0.0,33.0121,2.88759313696
 01/04  12:00:00,28.874622448,2.23879713731,1.70081826062,0.0,3.71167865564,18.077,43.9769298256,0.0,40.51485,3.4620798256
 01/04  13:00:00,29.25045943,2.23879713731,2.85402009789,0.0,3.71167865564,18.077,38.900149391,0.0,36.0132,2.88694939101
 01/04  14:00:00,30.2638614032,2.23879713731,4.11408206416,0.0,3.71167865564,18.077,34.3977726312,0.0,31.51155,2.88622263119
 01/04  15:00:00,24.8735147571,2.23879713731,3.7089032345,0.0,3.71167865564,13.077,23.3192690294,0.0,21.0077,2.31156902941
 01/04  16:00:00,24.8540637133,2.23879713731,3.68119341958,0.0,3.71167865564,13.077,21.8187133282,0.0,19.50715,2.31156332815
 01/04  17:00:00,24.7014846022,2.23879713731,3.5318894229,0.0,3.71167865564,13.077,24.8208075732,0.0,22.50825,2.31255757324
 01/04  18:00:00,30.6703670234,2.23879713731,3.30098999226,0.0,3.71167865564,18.077,28.3968930653,0.0,25.50935,2.88754306528
 01/04  19:00:00,30.7631107664,2.23879713731,2.17258495986,0.0,3.71167865564,18.077,29.5474647903,0.0,25.50935,4.03811479027
 01/04  20:00:00,30.2331494876,2.23879713731,1.50119577711,0.0,3.71167865564,18.077,29.5486300662,0.0,25.50935,4.03928006624
 01/04  21:00:00,24.431676758,2.23879713731,0.748928492073,0.0,3.71167865564,13.077,26.5445531843,0.0,22.50825,4.03630318431
 01/04  22:00:00,23.6002152516,2.23879713731,0.0529028065816,0.0,3.71167865564,13.077,25.0619852047,0.0163455223201,21.0077,4.0379396824
 01/04  23:00:00,23.3876399503,2.23879713731,0.0,0.0,3.71167865564,13.077,20.9209294619,0.0265073977744,18.0066,2.88782206411
 01/04  24:00:00,24.5000667294,2.23879713731,0.0,0.0,3.71167865564,13.077,5.34484082549,0.0320565924013,3.0011,2.31168423309
 01/05  01:00:00,14.0415737464,2.23879713731,0.0,0.0,1.85583932782,5.577,7.77421522875,3.0349443526,3.0011,1.73817087615
 01/05  02:00:00,9.75249322957,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.78987933501,0.0,0.0,0.0,0.618613109274,5.0,3.59316055557,0.0,3.0011,0.592060555566
