Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,759.272743316,96.9083018779,316.876262118,0.0,34.9616554283,113.312780494,641.768006079,627.383075573,5.66466996096,8.72026054548
 01/01  02:00:00,750.333436329,96.9083018779,308.354419799,0.0,34.9616554283,113.312780494,656.761547058,633.676300559,5.66466996096,17.4205765382
 01/01  03:00:00,736.287592107,96.9083018779,297.351864376,0.0,34.9616554283,113.312780494,672.828817794,649.744778039,5.66466996096,17.419369794
 01/01  04:00:00,730.516207411,96.9083018779,289.543069874,0.0,34.9616554283,113.312780494,670.926074903,656.540250045,5.66466996096,8.72115489629
 01/01  05:00:00,762.576664089,96.9083018779,309.786036316,0.0,44.4937663224,113.312780494,657.434931589,634.35116508,5.66466996096,17.4190965476
 01/01  06:00:00,765.317569966,96.9083018779,312.114270817,0.0,44.4937663224,113.312780494,673.60955435,642.02697243,14.1616749024,17.4209070174
 01/01  07:00:00,824.216926253,96.9083018779,299.620688355,0.0,54.0258772165,176.889270242,620.108487377,583.066233196,28.3233498048,8.71890437614
 01/01  08:00:00,799.92132293,96.9083018779,275.277419765,0.0,54.0258772165,184.38654557,657.170156693,597.264528197,42.4850247072,17.4206037885
 01/01  09:00:00,928.261951858,96.9083018779,332.03477406,0.0,65.1572554096,220.04316451,585.624112616,511.478048231,56.6466996096,17.4993647754
 01/01  10:00:00,1071.75605812,96.9083018779,485.198473268,0.0,65.1572554096,212.545889182,545.364335421,476.514817053,42.4850247072,26.3644936606
 01/01  11:00:00,1107.5873057,96.9083018779,520.402824123,0.0,65.1572554096,220.04316451,550.741822629,453.451936269,70.808374512,26.4815118479
 01/01  12:00:00,1126.06230249,96.9083018779,541.674454115,0.0,65.1572554096,220.04316451,548.738820913,442.621574385,70.808374512,35.3088720154
 01/01  13:00:00,1136.23991871,96.9083018779,554.637654149,0.0,65.1572554096,220.04316451,530.628930453,433.334367563,70.808374512,26.486188378
 01/01  14:00:00,1139.28000631,96.9083018779,561.920487967,0.0,65.1572554096,212.545889182,518.516909358,435.389263286,56.6466996096,26.4809464619
 01/01  15:00:00,1141.89183925,96.9083018779,560.615400466,0.0,65.1572554096,212.545889182,516.09017602,438.297182974,42.4850247072,35.3079683388
 01/01  16:00:00,1135.6921072,96.9083018779,547.80992905,0.0,65.1572554096,212.545889182,512.97328846,429.841097094,56.6466996096,26.4854917563
 01/01  17:00:00,1102.18751469,96.9083018779,533.772359638,0.0,65.1572554096,220.04316451,556.556571143,445.106106875,84.9700494144,26.4804148532
 01/01  18:00:00,1054.014322,96.9083018779,518.728040168,0.0,54.0258772165,184.38654557,591.44184027,480.111324764,84.9700494144,26.3604660917
 01/01  19:00:00,1000.38679209,96.9083018779,485.734820984,0.0,44.4937663224,163.454314868,629.517192071,527.126551726,84.9700494144,17.4205909308
 01/01  20:00:00,917.138028145,96.9083018779,412.304809464,0.0,44.4937663224,155.95703954,611.821321998,537.755209825,56.6466996096,17.4194125629
 01/01  21:00:00,848.801097534,96.9083018779,382.861496605,0.0,44.4937663224,124.558693486,641.179738198,575.811856305,56.6466996096,8.72118228375
 01/01  22:00:00,841.073786115,96.9083018779,377.456142661,0.0,44.4937663224,124.558693486,642.413000897,582.508830035,42.4850247072,17.4191461546
 01/01  23:00:00,807.737634696,96.9083018779,354.347530385,0.0,34.9616554283,124.558693486,646.775523083,601.031212468,28.3233498048,17.4209608097
 01/01  24:00:00,789.220456672,96.9083018779,336.475898453,0.0,34.9616554283,124.558693486,630.277453134,607.396849434,14.1616749024,8.71892879754
 01/02  01:00:00,782.895698107,96.9083018779,331.985681672,0.0,46.0930336215,113.312780494,636.913175963,613.82765994,5.66466996096,17.420846062
