Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,542.037636761,97.384090996,73.9529838843,0.0,34.9616554283,113.312780494,1251.11884421,1227.960775,5.66466996096,17.493399249
 01/01  02:00:00,479.6979957,97.384090996,3.35967666723,0.0,34.9616554283,113.312780494,1515.02464882,1491.86314572,5.66466996096,17.4968331396
 01/01  03:00:00,453.62580683,97.384090996,0.0,0.0,34.9616554283,113.312780494,1379.14218176,1355.98345606,5.66466996096,17.4940557473
 01/01  04:00:00,453.562213788,97.384090996,0.0,0.0,34.9616554283,113.312780494,1281.9169302,1258.75714844,5.66466996096,17.4951117977
 01/01  05:00:00,461.440390263,97.384090996,0.0,0.0,44.4937663224,113.312780494,1245.93950406,1214.0401216,5.66466996096,26.2347124967
 01/01  06:00:00,500.05368303,97.384090996,8.77874288391,0.0,44.4937663224,113.312780494,1163.50668551,1131.85005802,14.1616749024,17.4949525815
 01/01  07:00:00,582.562266838,97.384090996,22.1385770669,0.0,54.0258772165,176.889270242,1064.33456198,1018.51300298,28.3233498048,17.4982092001
 01/01  08:00:00,598.298005364,97.384090996,32.9153091256,0.0,54.0258772165,184.38654557,1024.12845216,964.150167648,42.4850247072,17.4932598093
 01/01  09:00:00,679.441696737,97.384090996,53.1501696734,0.0,65.1572554096,220.04316451,922.798300344,839.757122443,56.6466996096,26.3944782913
 01/01  10:00:00,701.441787599,97.384090996,98.8979744212,0.0,65.1572554096,212.545889182,792.652757321,714.769469654,42.4850247072,35.3982629594
 01/01  11:00:00,746.554478786,97.384090996,152.126893518,0.0,65.1572554096,220.04316451,726.949211823,620.524839487,70.808374512,35.6159978234
 01/01  12:00:00,772.308009429,97.384090996,185.319175012,0.0,65.1572554096,220.04316451,689.655411364,583.220731201,70.808374512,35.6263056505
 01/01  13:00:00,784.588846705,97.384090996,200.984231566,0.0,65.1572554096,220.04316451,695.482558529,580.157956544,70.808374512,44.5162274736
 01/01  14:00:00,784.815890395,97.384090996,210.401722865,0.0,65.1572554096,212.545889182,678.744845967,586.484026685,56.6466996096,35.6141196727
 01/01  15:00:00,787.839621897,97.384090996,215.379979786,0.0,65.1572554096,212.545889182,673.055410906,594.945638081,42.4850247072,35.6247481175
 01/01  16:00:00,790.659963204,97.384090996,220.492846163,0.0,65.1572554096,212.545889182,696.875146014,595.706007547,56.6466996096,44.5224388568
 01/01  17:00:00,768.423051999,97.384090996,220.16540629,0.0,65.1572554096,220.04316451,726.219521356,605.636840159,84.9700494144,35.6126317818
 01/01  18:00:00,728.211269385,97.384090996,215.416692138,0.0,54.0258772165,184.38654557,763.217348576,642.852775834,84.9700494144,35.394523328
 01/01  19:00:00,695.034137393,97.384090996,209.265490762,0.0,44.4937663224,163.454314868,797.244784663,694.778959837,84.9700494144,17.4957754125
 01/01  20:00:00,683.127057079,97.384090996,204.849742054,0.0,44.4937663224,155.95703954,785.926469374,711.784747638,56.6466996096,17.4950221263
 01/01  21:00:00,646.632566259,97.384090996,199.314539605,0.0,44.4937663224,124.558693486,833.712120671,759.571423935,56.6466996096,17.4939971269
 01/01  22:00:00,646.704517704,97.384090996,198.615748817,0.0,44.4937663224,124.558693486,834.430970821,765.712899467,42.4850247072,26.2330466475
 01/01  23:00:00,640.318854371,97.384090996,199.682151291,0.0,34.9616554283,124.558693486,825.332096226,779.514911037,28.3233498048,17.4938353846
 01/01  24:00:00,640.596622488,97.384090996,197.640379687,0.0,34.9616554283,124.558693486,821.651215787,789.992511353,14.1616749024,17.4970295312
 01/02  01:00:00,640.350545187,97.384090996,199.179253054,0.0,46.0930336215,113.312780494,812.279108173,789.122198863,5.66466996096,17.4922393492
 01/02  02:00:00,641.316651895,97.384090996,201.966670047,0.0,46.0930336215,113.312780494,809.259737038,786.099326152,5.66466996096,17.4957409253
