Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,110.227130022,23.7291235697,2.16904281594,17.7096656471,4.12243109448,15.9888894789,113.334090977,110.34236056,2.97173041782,0.02
 01/02  02:00:00,94.5683246167,19.7742696414,4.7581963889,14.7724596859,4.12243109448,15.9888894789,86.2764402671,83.2847098493,2.97173041782,0.02
 01/02  03:00:00,112.801625053,24.7178370517,5.79564706128,19.9222715546,4.12243109448,15.9888894789,108.020809357,105.029078939,2.97173041782,0.02
 01/02  04:00:00,97.4894075741,19.7742696414,4.51713198031,16.1654938123,4.12243109448,15.9888894789,87.2388180232,84.2470876054,2.97173041782,0.02
 01/02  05:00:00,139.077383491,29.2216922225,6.29395081139,17.5274020856,12.3672932834,24.9413748627,122.972336911,117.999452881,4.9528840297,0.02
 01/02  06:00:00,170.648055511,28.7879633193,9.0058366648,45.0783065606,12.3672932834,24.9413748627,189.384287252,184.411403222,4.9528840297,0.02
 01/02  07:00:00,229.068587672,29.7062086842,8.66356412197,45.3417277898,24.7345865669,70.7195625826,183.281625448,173.355857388,9.90576805939,0.02
 01/02  08:00:00,245.862722852,29.7651415265,7.4860589311,33.0675694948,37.1018798503,92.3937384068,169.258195664,159.332427605,9.90576805939,0.02
 01/02  09:00:00,240.405691202,29.7869344215,6.18538967279,28.7986917558,37.1018798503,104.434947198,167.456933276,157.531165217,9.90576805939,0.02
 01/02  10:00:00,248.241933358,29.8004448522,5.09482400029,23.9479197949,37.1018798503,116.476155989,174.015392189,155.474446,9.90576805939,8.63517813006
 01/02  11:00:00,245.009633482,29.8556391163,4.9360830777,19.7526533301,37.1018798503,116.476155989,159.473244172,149.547476112,9.90576805939,0.02
 01/02  12:00:00,243.538789091,29.9120450264,5.14135313152,17.089689907,37.1018798503,116.476155989,161.589935857,143.040988216,9.90576805939,8.64317958127
 01/02  13:00:00,232.229834886,30.0119952988,5.14573356004,15.5408934773,37.1018798503,104.434947198,155.534594894,136.991537525,9.90576805939,8.6372893094
 01/02  14:00:00,242.002296306,30.1211571707,5.14419123755,14.3627626458,37.1018798503,116.476155989,142.120837804,132.195069745,9.90576805939,0.02
 01/02  15:00:00,241.298931294,30.1465896955,5.49623049331,13.0571036938,37.1018798503,116.476155989,147.261123818,128.714157555,9.90576805939,8.64119820357
 01/02  16:00:00,240.401158132,30.074695941,5.10787300352,12.2246110497,37.1018798503,116.476155989,140.289911455,130.364143396,9.90576805939,0.02
 01/02  17:00:00,247.632033232,29.9853574505,4.29803527084,12.3657254448,37.1018798503,116.476155989,157.02769625,138.488434906,9.90576805939,8.63349328528
 01/02  18:00:00,256.760405994,29.9628258399,3.06574933668,13.5852267972,37.1018798503,116.476155989,156.022753134,146.096985075,9.90576805939,0.02
 01/02  19:00:00,161.747904776,28.3422677433,0.070179178226,0.719090500147,24.7345865669,47.5788473902,102.397966964,97.4250829344,4.9528840297,0.02
 01/02  20:00:00,162.119319796,28.1956969968,0.0,0.991776244977,24.7345865669,47.5788473902,120.280359891,106.718358394,4.9528840297,8.60911746781
 01/02  21:00:00,149.405055082,29.2216922225,0.0,6.88024410326,12.3672932834,38.6892022431,129.134831403,126.143100985,2.97173041782,0.02
 01/02  22:00:00,124.177316619,23.377353778,0.0,8.29827831452,12.3672932834,27.0668015668,110.890897509,107.899167091,2.97173041782,0.02
 01/02  23:00:00,103.167848635,20.213981881,0.0,14.7391719006,4.12243109448,15.9888894789,99.1967840079,96.2050535901,2.97173041782,0.02
