Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,255.819401704,17.7403065184,0.0,0.0,24.9203635341,149.522181205,181.290511049,181.270511049,0.02
 01/01  02:00:00,253.441082028,15.3671076088,0.0,0.0,24.9203635341,149.522181205,178.070528002,175.881971196,2.18855680609
 01/01  03:00:00,257.36213319,19.208884511,0.0,0.0,24.9203635341,149.522181205,273.423864399,271.235312592,2.18855180698
 01/01  04:00:00,253.471691662,15.3671076088,0.0,0.0,24.9203635341,149.522181205,213.4707887,211.282241837,2.18854686277
 01/01  05:00:00,269.608596337,19.208884511,0.0,0.0,24.9203635341,149.522181205,296.053989794,296.033989794,0.02
 01/01  06:00:00,290.156425511,15.3671076088,0.0,0.0,24.9203635341,149.522181205,231.294170337,226.933060367,4.36110996972
 01/01  07:00:00,342.97821568,19.208884511,0.0,0.0,24.9203635341,149.522181205,330.517492591,330.497492591,0.02
 01/01  08:00:00,320.788933948,15.3671076088,0.0,0.0,24.9203635341,149.522181205,243.092424164,240.903894543,2.18852962118
 01/01  09:00:00,316.092668638,19.208884511,0.0,0.0,24.9203635341,149.522181205,244.643665225,242.455320623,2.18834460151
 01/01  10:00:00,275.453526891,15.3671076088,0.0,0.0,24.9203635341,149.522181205,97.6210888183,95.432591617,2.18849720124
 01/01  11:00:00,230.400264869,19.208884511,0.0,0.0,24.9203635341,149.522181205,88.7289487151,88.7089487151,0.02
 01/01  12:00:00,225.652459664,14.4918293436,0.0,0.0,24.9203635341,149.522181205,58.6453243759,54.2854853212,4.35983905471
 01/01  13:00:00,212.831353772,1.70331920756,0.0,0.0,24.9203635341,149.522181205,20.3134875857,18.1236178593,2.18986972644
 01/01  14:00:00,212.485382781,1.36265536604,0.0,0.0,24.9203635341,149.522181205,12.9041418913,10.7121524772,2.19198941415
 01/01  15:00:00,212.481220505,1.36265536604,0.0,0.0,24.9203635341,149.522181205,9.75242665684,7.56266447183,2.18976218501
 01/01  16:00:00,212.478856629,1.36265536604,0.0,0.0,24.9203635341,149.522181205,8.10884277775,5.920462961,2.18837981674
 01/01  17:00:00,281.963902922,4.86376842673,0.0,0.0,24.9203635341,149.522181205,16.8961084487,14.7076886464,2.18841980237
 01/01  18:00:00,366.020908988,18.0418468241,0.0,0.0,24.9203635341,149.522181205,59.5262829673,57.3378232577,2.18845970963
 01/01  19:00:00,363.35261298,15.3671076088,0.0,0.0,24.9203635341,149.522181205,65.1442614377,65.1242614377,0.02
 01/01  20:00:00,342.770146357,19.208884511,0.0,0.0,24.9203635341,149.522181205,91.0384010589,88.8499015133,2.18849954561
 01/01  21:00:00,338.929799775,15.3671076088,0.0,0.0,24.9203635341,149.522181205,93.5229237829,91.334384462,2.18853932082
 01/01  22:00:00,318.352667628,19.208884511,0.0,0.0,24.9203635341,149.522181205,122.635729831,120.444998922,2.19073090877
 01/01  23:00:00,290.065797063,15.3671076088,0.0,0.0,24.9203635341,149.522181205,124.535649668,122.347120109,2.18852955879
 01/01  24:00:00,269.495350769,19.208884511,0.0,0.0,24.9203635341,149.522181205,164.072526953,161.8840022,2.18852475335
 01/02  01:00:00,303.258533016,15.3671076088,0.0,0.0,24.9203635341,199.362908273,148.634829677,146.445552813,2.18927686347
 01/02  02:00:00,307.137793069,19.208884511,0.0,0.0,24.9203635341,199.362908273,194.923676341,192.734633445,2.18904289651
 01/02  03:00:00,303.279221548,15.3671076088,0.0,0.0,24.9203635341,199.362908273,173.030512326,173.010512326,0.02
 01/02  04:00:00,307.152094331,19.208884511,0.0,0.0,24.9203635341,199.362908273,213.282773065,211.093526459,2.18924660673
 01/02  05:00:00,315.507123267,15.3671076088,0.0,0.0,24.9203635341,199.362908273,182.400543233,180.211271178,2.18927205507
 01/02  06:00:00,368.75200445,19.208884511,0.0,0.0,49.8407270682,199.362908273,228.943040212,224.580159335,4.36288087622
 01/02  07:00:00,427.733797385,26.2997410392,0.0,0.0,49.8407270682,199.362908273,2542.96730513,2540.77665763,2.19064749896
 01/02  08:00:00,508.977403926,26.2997410392,0.0,0.0,149.522181205,199.362908273,2504.06047309,2497.50467272,6.55580037761
 01/02  09:00:00,1047.77279652,26.2997410392,0.0,0.0,448.566543614,448.566543614,1421.29830139,1408.13596252,13.1623388724
 01/02  10:00:00,1009.9665658,26.2997410392,0.0,0.0,448.566543614,448.566543614,659.605633252,646.430687976,13.1749452755
 01/02  11:00:00,960.59265042,26.2997410392,0.0,0.0,448.566543614,448.566543614,419.654344042,406.471856991,13.1824870507
 01/02  12:00:00,960.48788143,26.2997410392,0.0,0.0,448.566543614,448.566543614,377.11802983,359.503229542,17.6148002878
 01/02  13:00:00,910.681459572,26.2997410392,0.0,0.0,448.566543614,398.725816546,443.320668217,423.440466107,19.8802021094
 01/02  14:00:00,960.399258556,26.2997410392,0.0,0.0,448.566543614,448.566543614,330.734996008,310.874696939,19.8602990696
 01/02  15:00:00,960.357949379,26.2997410392,0.0,0.0,448.566543614,448.566543614,297.308590681,284.152752577,13.1558381046
 01/02  16:00:00,960.327445862,26.2997410392,0.0,0.0,448.566543614,448.566543614,266.484572918,255.519169689,10.9654032297
 01/02  17:00:00,1026.29909964,26.2997410392,0.0,0.0,448.566543614,448.566543614,264.506921829,249.107257187,15.399664642
 01/02  18:00:00,947.684261281,26.2997410392,0.0,0.0,348.885089477,398.725816546,354.697113757,345.941492249,8.75562150772
 01/02  19:00:00,748.441346651,26.2997410392,0.0,0.0,249.203635341,299.044362409,516.158665661,507.416362997,8.74230266469
 01/02  20:00:00,724.028273983,26.2997410392,0.0,0.0,249.203635341,299.044362409,563.649588369,557.101198522,6.5483898468
 01/02  21:00:00,574.762452954,26.2997410392,0.0,0.0,149.522181205,249.203635341,869.832170587,865.456272548,4.37589803878
 01/02  22:00:00,550.50550197,26.2997410392,0.0,0.0,149.522181205,249.203635341,992.888840408,988.526370827,4.36246958034
 01/02  23:00:00,349.356664827,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917069095,0.0,2.18917069095
 01/02  24:00:00,299.991905768,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904683313,0.0,2.18904683313
 01/03  01:00:00,287.769708436,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919647591,0.0,2.18919647591
 01/03  02:00:00,287.769708411,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907346918,0.0,2.18907346918
 01/03  03:00:00,287.769708434,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  04:00:00,287.769708422,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922243403,0.0,2.18922243403
 01/03  05:00:00,299.991906295,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909949176,0.0,2.18909949176
 01/03  06:00:00,349.358009593,0.0,0.0,0.0,49.8407270682,199.362908273,4.36202212863,0.0,4.36202212863
 01/03  07:00:00,425.544461145,26.2997410392,0.0,0.0,49.8407270682,199.362908273,1024.84604795,1022.65554862,2.19049933144
 01/03  08:00:00,508.038859108,26.2997410392,0.0,0.0,149.522181205,199.362908273,1749.53795786,1742.98192291,6.55603495391
 01/03  09:00:00,1046.83092468,26.2997410392,0.0,0.0,448.566543614,448.566543614,700.163128967,687.000141812,13.1629871549
 01/03  10:00:00,1009.29273068,26.2997410392,0.0,0.0,448.566543614,448.566543614,187.584540163,174.409192021,13.1753481418
 01/03  11:00:00,960.255981267,26.2997410392,0.0,0.0,448.566543614,448.566543614,110.96925124,96.1400037102,14.8292475294
 01/03  12:00:00,960.233053469,26.2997410392,0.0,0.0,448.566543614,448.566543614,100.024761237,84.0617802291,15.9629810076
 01/03  13:00:00,910.416353727,26.2997410392,0.0,0.0,448.566543614,398.725816546,125.109735361,105.228578911,19.8811564506
 01/03  14:00:00,960.219042246,26.2997410392,0.0,0.0,448.566543614,448.566543614,99.9762148838,80.1149041921,19.8613106917
 01/03  15:00:00,960.210367168,26.2997410392,0.0,0.0,448.566543614,448.566543614,96.7599661029,83.6034621247,13.1565039783
 01/03  16:00:00,960.205510772,26.2997410392,0.0,0.0,448.566543614,448.566543614,93.5730197423,82.6070167021,10.9660030402
 01/03  17:00:00,1026.19269781,26.2997410392,0.0,0.0,448.566543614,448.566543614,106.456034255,91.0554733599,15.4005608956
 01/03  18:00:00,947.541581709,26.2997410392,0.0,0.0,348.885089477,398.725816546,141.914625099,130.975090227,10.9395348721
 01/03  19:00:00,748.222424575,26.2997410392,0.0,0.0,249.203635341,299.044362409,189.361082972,182.799314008,6.56176896473
 01/03  20:00:00,723.789329675,26.2997410392,0.0,0.0,249.203635341,299.044362409,211.616064645,205.067302408,6.5487622376
 01/03  21:00:00,574.357442975,26.2997410392,0.0,0.0,149.522181205,249.203635341,316.280139249,311.90568294,4.37445630951
 01/03  22:00:00,549.927412054,26.2997410392,0.0,0.0,149.522181205,249.203635341,350.6968016,346.334078432,4.36272316809
 01/03  23:00:00,349.356665484,0.0,0.0,0.0,49.8407270682,199.362908273,2.18902526279,0.0,2.18902526279
 01/03  24:00:00,299.991906273,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917443152,0.0,2.18917443152
 01/04  01:00:00,287.769709074,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905294943,0.0,2.18905294943
 01/04  02:00:00,287.769708984,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920299582,0.0,2.18920299582
 01/04  03:00:00,287.769708953,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890809261,0.0,2.1890809261
 01/04  04:00:00,287.769708979,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  05:00:00,299.99190677,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923096123,0.0,2.18923096123
 01/04  06:00:00,349.358009986,0.0,0.0,0.0,49.8407270682,199.362908273,4.3624702987,0.0,4.3624702987
 01/04  07:00:00,425.071330454,26.2997410392,0.0,0.0,49.8407270682,199.362908273,612.130627388,609.939992892,2.19063449596
 01/04  08:00:00,506.375067729,26.2997410392,0.0,0.0,149.522181205,199.362908273,506.575055605,500.018591803,6.55646380198
