Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.4999732281,2.15047311294,0.0,0.0,1.85583932782,5.577,60.5948514203,55.280301068,3.0011,2.31345035233
 01/01  02:00:00,9.47543503759,0.0,0.0,0.0,0.618613109274,5.0,3.59319594221,0.0,3.0011,0.592095942213
 01/01  03:00:00,9.49754898404,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.50991656289,0.0,0.0,0.0,0.618613109274,5.0,3.59317601798,0.0,3.0011,0.59207601798
 01/01  05:00:00,9.66019317209,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.6452437861,2.15047311294,0.0,0.0,1.85583932782,5.577,64.9023020078,59.8085700944,4.50165,0.592081913318
 01/01  07:00:00,28.1205726986,2.15047311294,0.0,0.0,3.71167865564,18.077,70.3764799227,55.1333175788,13.50495,1.73821234392
 01/01  08:00:00,27.4400539673,2.15047311294,0.0,0.0,3.71167865564,18.077,76.7347500241,53.9887230242,21.0077,1.7383269999
 01/01  09:00:00,20.540554758,2.15047311294,0.0,0.0,3.71167865564,13.077,72.9500287073,56.2062687325,15.0055,1.73825997477
 01/01  10:00:00,20.5494780715,2.15047311294,0.0,0.0,3.71167865564,13.077,72.182738733,55.4387169813,15.0055,1.73852175165
 01/01  11:00:00,25.5474490767,2.15047311294,0.0,0.0,3.71167865564,18.077,88.3489474544,50.1442695004,33.0121,5.19257795398
 01/01  12:00:00,26.7069159242,2.15047311294,0.0,0.0,3.71167865564,18.077,88.3518229864,42.6448100621,40.51485,5.19216292435
 01/01  13:00:00,25.7706811202,2.15047311294,0.0,0.0,3.71167865564,18.077,77.1393399499,36.5135276732,36.0132,4.61261227674
