Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,21.1449943931,5.72917011868,0.0,0.0,5.48122459637,1.0115996781,133.995075355,133.995075355
 01/01  02:00:00,20.0613475862,4.64552331171,0.0,0.0,5.48122459637,1.0115996781,118.885170612,118.885170612
 01/01  03:00:00,21.5470891216,6.13126484713,0.0,0.0,5.48122459637,1.0115996781,150.745818755,150.745818755
 01/01  04:00:00,20.1396577884,4.72383351393,0.0,0.0,5.48122459637,1.0115996781,124.186379448,124.186379448
 01/01  05:00:00,21.5668548306,6.15103055617,0.0,0.0,5.48122459637,1.0115996781,153.292586262,153.292586262
 01/01  06:00:00,20.2297377634,4.81391348893,0.0,0.0,5.48122459637,1.0115996781,130.489542639,130.489542639
 01/01  07:00:00,21.8663399093,6.45051563486,0.0,0.0,5.48122459637,1.0115996781,167.023332972,167.023332972
 01/01  08:00:00,19.005653149,5.07699554124,0.0,0.0,5.48122459637,1.0115996781,144.476270862,144.476270862
 01/01  09:00:00,13.2040876358,6.71126336133,0.0,0.0,5.48122459637,1.0115996781,179.121488465,179.121488465
 01/01  10:00:00,11.5345760282,5.04175175373,0.0,0.0,5.48122459637,1.0115996781,144.980782452,144.980782452
 01/01  11:00:00,12.5715722519,6.07874797744,0.0,0.0,5.48122459637,1.0115996781,156.508358668,156.508358668
 01/01  12:00:00,10.6911642038,4.1983399293,0.0,0.0,5.48122459637,1.0115996781,105.258822075,105.258822075
 01/01  13:00:00,11.3649183196,4.87209404516,0.0,0.0,5.48122459637,1.0115996781,105.631241427,105.631241427
 01/01  14:00:00,10.0851221752,3.59229790074,0.0,0.0,5.48122459637,1.0115996781,77.1069554484,77.1069554484
 01/01  15:00:00,11.4313667479,4.93854247341,0.0,0.0,5.48122459637,1.0115996781,104.853347568,104.853347568
 01/01  16:00:00,10.4885692349,3.99574496045,0.0,0.0,5.48122459637,1.0115996781,88.9673808436,88.9673808436
 01/01  17:00:00,17.8697345585,5.42824361741,0.0,0.0,5.48122459637,1.0115996781,121.129850785,121.129850785
 01/01  18:00:00,19.7088865414,4.29306226692,0.0,0.0,5.48122459637,1.0115996781,101.871589643,101.871589643
 01/01  19:00:00,21.0584904637,5.64266618927,0.0,0.0,5.48122459637,1.0115996781,129.095456891,129.095456891
