Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,165.036578674,31.2013970789,40.9686068004,0.0,34.4311606118,33.1021868926,189.35960208,52.9816395034,3.33212,133.045842576
 01/01  02:00:00,155.890132302,31.2013970789,31.7840710147,0.0,34.4311606118,33.1021868926,155.017846866,45.4392791933,3.33212,106.246447673
 01/01  03:00:00,133.564786653,31.2013970789,26.9353977361,0.0,19.466279405,30.610668775,146.428118414,41.6677610983,3.33212,101.428237316
 01/01  04:00:00,130.794840488,31.2013970789,24.1759384436,0.0,19.466279405,30.610668775,144.744330619,39.9904566324,3.33212,101.421753987
 01/01  05:00:00,137.902885159,31.2013970789,24.712761506,0.0,19.466279405,30.610668775,180.651818176,39.4817276099,3.33212,137.837970566
 01/01  06:00:00,151.938488103,31.2013970789,26.5037474808,0.0,19.466279405,30.610668775,218.529173452,39.5730884041,8.3303,170.625785048
 01/01  07:00:00,233.003404768,31.2013970789,36.0233078817,0.0,42.6918050922,54.3732441037,300.642406625,39.2180119222,16.6606,244.763794703
 01/01  08:00:00,303.482825873,36.5127229534,63.0692851067,0.0,49.3960418185,88.5934452969,711.870865866,282.959216189,24.9909,403.920749677
 01/01  09:00:00,370.309397616,36.5127229534,98.1643819995,0.0,57.6566862989,112.030105488,916.562220748,309.878682356,33.3212,573.362338392
 01/01  10:00:00,315.585714202,36.523878155,99.6878516918,0.0,50.9524495726,81.1684271793,734.791921243,253.937599947,66.8089,414.045421296
 01/01  11:00:00,265.116034448,36.6473172102,94.1726970556,0.0,42.6918050922,68.9656133826,625.086666866,226.210736539,83.4695,315.406430326
 01/01  12:00:00,263.5655316,36.8264430812,96.18180234,0.0,38.286128036,68.9656133826,542.070988585,210.264689521,83.4695,248.336799065
 01/01  13:00:00,265.475395749,37.0769746695,98.6856421481,0.0,38.286128036,68.9656133826,457.797792712,189.015857553,83.4695,185.312435159
 01/01  14:00:00,247.753213842,37.3813853989,99.6610282078,0.0,31.5818913096,56.727595265,421.33472738,166.647438624,75.1392,179.548088756
 01/01  15:00:00,247.242409054,37.4675825939,99.3036973994,0.0,31.5818913096,56.727595265,398.196631088,152.381816085,66.8089,179.005915003
 01/01  16:00:00,242.962819483,37.4994734911,95.0677018385,0.0,31.5818913096,56.727595265,411.223910823,157.081570607,75.1392,179.003140216
 01/01  17:00:00,253.501974839,36.8474888197,71.1391179648,0.0,31.5818913096,61.661095265,424.385739625,194.40861988,91.7998,138.177319745
 01/01  18:00:00,282.929060047,36.5127229534,62.0242733849,0.0,31.5818913096,70.9729253606,448.873897855,223.855532836,49.9818,175.036565019
 01/01  19:00:00,351.32237004,36.5127229534,68.6672770881,0.0,80.3315023541,83.7685254822,511.903309632,252.018383187,49.9818,209.903126445
 01/01  20:00:00,365.42271111,36.5127229534,78.8062633653,0.0,102.000620287,77.6748002752,573.011213633,268.057607525,33.3212,271.632406108
 01/01  21:00:00,391.750038746,36.5127229534,84.6117121299,0.0,108.704857014,91.4735406516,583.025620804,273.832074877,33.3212,275.872345927
 01/01  22:00:00,362.127196637,36.5127229534,83.1443791723,0.0,95.2963835608,89.1510273009,574.460133359,279.083811101,24.9909,270.385422258
 01/01  23:00:00,305.515000675,36.5127229534,79.6746181726,0.0,80.3315023541,63.3799339444,720.253794517,297.396831845,16.6606,406.196362673
 01/01  24:00:00,218.179735262,36.5127229534,56.7373417719,0.0,42.6918050922,48.4199368926,539.242399288,299.267031838,8.3303,231.645067451
 01/02  01:00:00,155.424473993,31.2013970789,42.7862286664,0.0,25.5240853573,30.610668775,189.885530752,52.3070222831,3.33212,134.246388469
 01/02  02:00:00,140.458951676,31.2013970789,35.145038615,0.0,19.418418834,29.3649097162,147.671671672,43.0375032098,3.33212,101.302048462
 01/02  03:00:00,128.067670952,31.2013970789,30.6630928334,0.0,12.7620426787,28.1191506574,148.578514389,37.6059192482,3.33212,107.640475141
 01/02  04:00:00,125.635522897,31.2013970789,28.242233735,0.0,12.7620426787,28.1191506574,139.41006826,34.7756376985,3.33212,101.302310561
 01/02  05:00:00,133.328771287,31.2013970789,29.3576718882,0.0,12.7620426787,28.1191506574,170.240605406,33.0764216591,3.33212,133.832063747
 01/02  06:00:00,170.039271733,31.2013970789,38.4480076721,0.0,25.5240853573,30.610668775,275.833662355,31.7932255883,8.3303,235.710136767
 01/02  07:00:00,297.306625072,31.2013970789,67.9161953277,0.0,51.0481707146,78.1489452969,450.41116715,29.2145666804,16.6606,404.536000469
 01/02  08:00:00,371.192404794,36.5249262112,94.6979439392,0.0,64.3609230253,109.708623606,746.353626738,183.415859746,24.9909,537.946866993
 01/02  09:00:00,311.407257882,36.5127229534,77.6125082435,0.0,51.0481707146,80.7689615957,653.339544897,204.56613531,33.3212,415.452209587
 01/02  10:00:00,294.234960199,36.8261798291,88.2938465839,0.0,51.0481707146,71.0224615957,563.787858886,181.467869253,66.8089,315.511089633
 01/02  11:00:00,249.537799223,36.9254973788,92.1961793723,0.0,32.1804615127,65.7244621605,512.646331989,182.824289226,83.4695,246.352542763
 01/02  12:00:00,239.562561811,36.9477605596,81.5438285996,0.0,32.1804615127,65.7244621605,461.614331387,191.297000698,83.4695,186.847830689
 01/02  13:00:00,221.934755743,37.1033496802,64.5836050966,0.0,32.1804615127,65.7244621605,452.887875255,189.803939479,83.4695,179.614435775
 01/02  14:00:00,218.94405619,37.3209307703,71.0818421549,0.0,32.1804615127,55.9779621605,432.195831292,177.70865798,75.1392,179.347973312
 01/02  15:00:00,205.27604728,37.4569118966,57.4451429946,0.0,32.1804615127,55.9779621605,409.899185937,164.039370337,66.8089,179.0509156
 01/02  16:00:00,197.127963559,37.3143846596,49.3560426925,0.0,32.1804615127,55.9779621605,439.910326493,185.724333419,75.1392,179.046793074
 01/02  17:00:00,227.668637297,36.7532469774,45.6248568688,0.0,32.1804615127,60.9114621605,422.74230842,192.698456305,91.7998,138.244052115
 01/02  18:00:00,284.152018483,36.5127229534,56.0753771251,0.0,32.1804615127,77.5397301883,468.685903571,211.616724483,49.9818,207.087379088
