Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,145.250331653,31.0130732437,19.3291292525,1.72084660608,34.4311606118,33.1021868926,257.188556371,93.3863154957,3.33212,160.470120875
 01/01  02:00:00,140.617776655,31.0130732437,14.9107724294,1.46385012087,34.4311606118,33.1021868926,195.870250578,74.7343609486,3.33212,117.803769629
 01/01  03:00:00,119.169573811,31.0130732437,10.9702894673,1.43205795654,19.466279405,30.610668775,192.513262216,66.3806418428,3.33212,122.800500373
 01/01  04:00:00,116.579127682,31.0130732437,8.40850523383,1.41431511149,19.466279405,30.610668775,189.411369553,63.2747189807,3.33212,122.804530572
 01/01  05:00:00,123.646817758,31.0130732437,8.90112251669,1.41658878905,19.466279405,30.610668775,227.869932023,62.7803771542,3.33212,161.757434869
 01/01  06:00:00,136.917842328,31.0130732437,9.88159768806,1.46249302595,19.466279405,30.610668775,269.690387664,63.4688760174,8.3303,197.891211647
 01/01  07:00:00,218.542522677,31.0130732437,20.0912619495,1.30391433666,42.6918050922,54.3732441037,369.531756965,63.214584616,16.6606,289.656572349
 01/01  08:00:00,301.722904367,35.8393162912,44.1609329917,0.0,49.3960418185,88.5934452969,862.172936934,361.744716083,24.9909,475.437320851
 01/01  09:00:00,350.82849294,35.8326058552,69.8275554394,0.0,57.6566862989,112.030105488,1131.13875862,425.114830102,33.3212,672.702728515
 01/01  10:00:00,268.110570807,35.8313300975,51.6832877,0.0,50.9524495726,81.1684271793,963.996168475,410.737594513,66.8089,486.449673963
 01/01  11:00:00,204.305482262,35.840504355,32.9432960452,0.0,42.6918050922,68.9656133826,859.205083945,406.986248164,83.4695,368.749335781
 01/01  12:00:00,194.12619488,35.9004180593,26.4426944991,0.0,38.286128036,68.9656133826,786.034659769,410.34758844,83.4695,292.217571329
 01/01  13:00:00,187.487333863,35.8948849789,20.6820243995,0.0,38.286128036,68.9656133826,707.211849226,409.755039696,83.4695,213.98730953
 01/01  14:00:00,167.730892021,35.9079419695,19.8493881962,0.0,31.5818913096,56.727595265,703.017883926,420.018552159,75.1392,207.860131766
 01/01  15:00:00,169.082682052,35.930329243,21.1826613543,0.0,31.5818913096,56.727595265,698.845116769,424.613573551,66.8089,207.422643218
 01/01  16:00:00,175.754944278,35.9311553324,27.877863864,0.0,31.5818913096,56.727595265,703.608862686,415.638046878,75.1392,212.831615807
 01/01  17:00:00,200.109402911,35.8501934515,23.0630538101,0.0,31.5818913096,61.661095265,665.069375423,411.034977766,91.7998,162.234597657
 01/01  18:00:00,245.407008728,35.8198482783,23.8808169169,0.0,31.5818913096,70.9729253606,694.235671041,438.540429857,49.9818,205.713441184
 01/01  19:00:00,316.900832634,35.8249513091,33.6635318018,0.0,80.3315023541,83.7685254822,737.191383266,441.107449372,49.9818,246.102133894
 01/01  20:00:00,332.676627782,35.8364331282,45.5095839467,0.0,102.000620287,77.6748002752,781.91328115,427.229030973,33.3212,321.363050177
 01/01  21:00:00,360.669896877,35.8326058552,52.9940382538,0.0,108.704857014,91.4735406516,775.359227724,422.075021149,33.3212,319.963006575
 01/01  22:00:00,332.830895706,35.8249513091,53.3378923466,0.0,95.2963835608,89.1510273009,763.689709218,417.382513234,24.9909,321.316295984
 01/01  23:00:00,278.549581956,35.8249513091,52.2074219247,0.0,80.3315023541,63.3799339444,917.561096544,423.954668253,16.6606,476.94582829
 01/01  24:00:00,192.314487467,35.8326058552,30.3035289774,0.0,42.6918050922,48.4199368926,717.446885141,435.946270213,8.3303,273.170314928
 01/02  01:00:00,130.91271319,31.0130732437,16.3523321649,1.80002472855,25.5240853573,30.610668775,258.064806511,95.0928894578,3.33212,159.639797054
 01/02  02:00:00,116.351122524,31.0130732437,9.27134483519,1.65003118426,19.418418834,29.3649097162,205.073302367,79.1132601501,3.33212,122.627922216
 01/02  03:00:00,107.100357108,31.0130732437,8.05748139987,1.51903786512,12.7620426787,28.1191506574,196.961403417,70.980172391,3.33212,122.649111026
 01/02  04:00:00,106.787597459,31.0130732437,7.87122669844,1.39872319618,12.7620426787,28.1191506574,186.11336118,66.6147886359,3.33212,116.166452544
 01/02  05:00:00,115.095620143,31.0130732437,9.64738702461,1.35160946307,12.7620426787,28.1191506574,229.621066344,64.4326128737,3.33212,161.856333471
 01/02  06:00:00,151.716965453,31.0130732437,18.737234628,1.26004219173,25.5240853573,30.610668775,350.310663505,62.7598003149,8.3303,279.22056319
 01/02  07:00:00,278.986762706,31.0130732437,48.356088415,1.07249306729,51.0481707146,78.1489452969,554.712931921,59.3206390671,16.6606,478.731692854
 01/02  08:00:00,365.60742909,35.8354938278,71.7599296374,0.0,64.3609230253,109.708623606,993.071081245,334.636991443,24.9909,633.443189802
 01/02  09:00:00,288.722351443,35.8249513091,45.8976304664,0.0,51.0481707146,80.7689615957,915.42007463,394.624184614,33.3212,487.474690015
 01/02  10:00:00,244.141069731,35.8403863561,37.9218693932,0.0,51.0481707146,71.0224615957,820.891980565,385.809011751,66.8089,368.274068814
 01/02  11:00:00,193.099923275,35.8770106313,35.5946661778,0.0,32.1804615127,65.7244621605,754.061858327,384.679580315,83.4695,285.912778012
 01/02  12:00:00,193.605739714,35.9121914069,35.3845811743,0.0,32.1804615127,65.7244621605,680.028287758,383.764696224,83.4695,212.794091535
 01/02  13:00:00,196.082179253,35.9452130455,38.6024083776,0.00107024426701,32.1804615127,65.7244621605,677.345073888,379.249131249,83.4695,214.626442639
 01/02  14:00:00,185.454082214,35.9651724155,37.6140303392,0.064043156251,32.1804615127,55.9779621605,663.023810784,380.84092938,75.1392,207.043681404
 01/02  15:00:00,194.148187726,35.9886046095,45.9356935766,0.401514882741,32.1804615127,55.9779621605,658.870732569,378.247006048,66.8089,213.814826521
 01/02  16:00:00,197.277472632,35.9983555665,49.0859802752,0.390204456547,32.1804615127,55.9779621605,650.735650327,368.913903113,75.1392,206.682547213
 01/02  17:00:00,216.288303672,35.8541963976,39.1198065925,0.30066907804,32.1804615127,60.9114621605,607.796938135,353.647612669,91.7998,162.349525467
 01/02  18:00:00,266.562784776,35.8371985828,37.8233532863,0.0390484715832,32.1804615127,77.5397301883,669.552147729,374.257025618,49.9818,245.313322112
 01/02  19:00:00,335.963790838,35.8249513091,53.2499620134,0.00465614547254,77.122965704,86.2600435998,877.444022255,385.667542572,49.9818,441.794679683
 01/02  20:00:00,342.143163912,35.8402604012,51.8045969956,0.0457988117228,102.647051061,80.1663183927,734.301231849,377.9264829,33.3212,323.053548949
 01/02  21:00:00,373.965521882,35.8479149473,58.3207839296,0.0230345120827,115.40909374,92.7192997104,736.040369449,374.232458871,33.3212,328.486710578
 01/02  22:00:00,364.315745361,35.8326058552,72.2915206592,0.0,102.647051061,94.1340635361,867.592183039,365.647840404,24.9909,476.953442635
 01/02  23:00:00,278.285470716,35.8326058552,52.785778054,0.0,77.122965704,65.871452062,756.629055225,378.294372732,16.6606,361.674082493
 01/02  24:00:00,186.741416537,35.8326058552,29.2606902722,0.0,38.286128036,48.4199368926,612.995211282,406.380167968,8.3303,198.284743315
 01/03  01:00:00,134.246997297,31.0130732437,20.6123789481,0.864961773299,25.5240853573,30.610668775,252.847823531,88.2207574942,3.33212,161.294946037
 01/03  02:00:00,120.347891101,31.0130732437,14.050143303,0.853602469679,19.418418834,29.3649097162,199.384891254,73.3895470681,3.33212,122.663224186
 01/03  03:00:00,109.115150602,31.0130732437,10.657460062,0.922085874574,12.7620426787,28.1191506574,193.344066454,67.3307697383,3.33212,122.681176716
 01/03  04:00:00,107.899654318,31.0130732437,9.41548878783,0.959022379748,12.7620426787,28.1191506574,184.094449448,64.551319834,3.33212,116.211009614
 01/03  05:00:00,115.389880427,31.0130732437,9.60079402071,1.05362291231,12.7620426787,28.1191506574,229.190497468,63.9154576195,3.33212,161.942919849
 01/03  06:00:00,150.717901124,31.0130732437,17.2860245603,1.05573337995,25.5240853573,30.610668775,352.239290813,64.420023307,8.3303,279.488967506
 01/03  07:00:00,276.764908097,31.0130732437,45.5196198489,0.954142851076,51.0481707146,78.1489452969,560.650043485,62.6164247538,16.6606,481.373018731
 01/03  08:00:00,362.819913924,35.8286680128,67.9014642828,0.0,64.3609230253,109.708623606,1040.96134255,382.74834778,24.9909,633.222094775
 01/03  09:00:00,285.414194229,35.817296763,41.735646521,0.0,51.0481707146,80.7689615957,979.471728436,457.771638242,33.3212,488.378890194
 01/03  10:00:00,241.416722474,35.8495708784,35.1671429667,0.0,51.0481707146,71.0224615957,855.613747289,420.055448866,66.8089,368.749398422
 01/03  11:00:00,184.385613556,35.9844102192,26.8168451794,0.0,32.1804615127,65.7244621605,752.246969853,377.263990458,83.4695,291.513479395
 01/03  12:00:00,178.509885428,36.1621629185,20.1275825914,0.0,32.1804615127,65.7244621605,653.853253647,355.501246411,83.4695,214.882507236
 01/03  13:00:00,176.927877793,36.335057822,19.176920056,0.0,32.1804615127,65.7244621605,626.55866434,335.317365941,83.4695,207.771798399
 01/03  14:00:00,169.221312747,36.492412589,21.0575100604,0.0,32.1804615127,55.9779621605,609.978919851,320.520106158,75.1392,214.319613693
 01/03  15:00:00,168.9680546,36.5919331021,20.7111594105,0.0,32.1804615127,55.9779621605,585.174843427,311.582210137,66.8089,206.78373329
 01/03  16:00:00,170.294902646,36.6347836594,22.1675471843,0.0,32.1804615127,55.9779621605,579.860538658,294.886486582,75.1392,209.834852076
 01/03  17:00:00,201.781364562,36.340020398,25.2258053362,0.0,32.1804615127,60.9114621605,508.302506741,250.282049624,91.7998,166.220657117
 01/03  18:00:00,263.565168711,35.8448531289,35.790660575,0.0,32.1804615127,77.5397301883,550.484638781,256.364545651,49.9818,244.13829313
 01/03  19:00:00,336.006587379,35.8326058552,53.4262474975,0.0,77.122965704,86.2600435998,796.498892138,305.034811612,49.9818,441.482280526
 01/03  20:00:00,340.540776104,35.8402604012,50.7238377118,0.0194166810014,102.647051061,80.1663183927,665.133838832,306.109600806,33.3212,325.703038026
 01/03  21:00:00,371.080274655,35.8402604012,55.8917782167,0.0224763088465,115.40909374,92.7192997104,684.978264985,326.927602969,33.3212,324.729462016
 01/03  22:00:00,361.737366156,35.8402604012,70.0202872306,0.0260501175176,102.647051061,94.1340635361,838.056880617,333.867581568,24.9909,479.198399048
 01/03  23:00:00,277.653725045,35.8249513091,52.2079016427,0.0,77.122965704,65.871452062,725.945181681,344.027618801,16.6606,365.25696288
 01/03  24:00:00,187.313703157,35.8326058552,29.8848352412,0.0,38.286128036,48.4199368926,566.232355874,360.169551733,8.3303,197.732504141
 01/04  01:00:00,134.87650244,31.0130732437,21.4622927072,0.624000656184,25.5240853573,30.610668775,246.662166301,81.3604714556,3.33212,161.969574845
 01/04  02:00:00,122.429674131,31.0130732437,16.4572539534,0.506601221148,19.418418834,29.3649097162,193.592312914,67.5580395005,3.33212,122.702153413
 01/04  03:00:00,111.886817339,31.0130732437,13.8025875489,0.522758637246,12.7620426787,28.1191506574,186.974182949,60.9263817464,3.33212,122.715681202
 01/04  04:00:00,110.128151589,31.0130732437,11.9955388132,0.58219712087,12.7620426787,28.1191506574,177.903697417,58.3245008491,3.33212,116.247076568
 01/04  05:00:00,118.774918576,31.0130732437,14.0354668484,0.610485617444,12.7620426787,28.1191506574,222.628461822,57.2788604673,3.33212,162.017481355
 01/04  06:00:00,155.035120179,31.0130732437,22.7068250101,0.576752532608,25.5240853573,30.610668775,344.595591181,56.5264315454,8.3303,279.738859636
