Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.9065565894,8.79955738179,0.0,0.0,1.8243253836,1.797673824,69.3366861056,69.3366861056
 01/02  08:00:00,31.1772065642,8.79955738179,0.0,0.0,7.2973015344,3.595347648,49.6330532115,49.6330532115
 01/02  09:00:00,35.2488362685,8.79955738179,0.0,0.0,18.243253836,6.291858384,36.5861875179,36.5861875179
 01/02  10:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,15.8641113254,15.8641113254
 01/02  11:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,11.4179650562,11.4179650562
 01/02  12:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,4.33515353224,4.33515353224
 01/02  13:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,1.26446330733,1.26446330733
 01/02  14:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,0.0080338066939,0.0080338066939
 01/02  15:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,57.3836131613,8.79955738179,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  19:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  20:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,0.767426762645,0.767426762645
 01/02  21:00:00,44.8196696018,8.79955738179,0.0,0.0,18.243253836,6.291858384,7.17588518116,7.17588518116
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.9065565894,8.79955738179,0.0,0.0,1.8243253836,1.797673824,105.110826464,105.110826464
 01/03  08:00:00,31.1772065642,8.79955738179,0.0,0.0,7.2973015344,3.595347648,79.7694753189,79.7694753189
 01/03  09:00:00,35.2488362685,8.79955738179,0.0,0.0,18.243253836,6.291858384,63.6837833602,63.6837833602
 01/03  10:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,35.7790159036,35.7790159036
 01/03  11:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,26.7349406907,26.7349406907
 01/03  12:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,22.3802194096,22.3802194096
 01/03  13:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,23.5389949921,23.5389949921
 01/03  14:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,22.7474360721,22.7474360721
 01/03  15:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,22.1481814354,22.1481814354
 01/03  16:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,19.0106304373,19.0106304373
 01/03  17:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,20.9581929558,20.9581929558
 01/03  18:00:00,55.4694464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,25.8122138013,25.8122138013
 01/03  19:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,25.4045182274,25.4045182274
 01/03  20:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,25.6769718374,25.6769718374
 01/03  21:00:00,44.8196696018,8.79955738179,0.0,0.0,18.243253836,6.291858384,21.988670912,21.988670912
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.9065565894,8.79955738179,0.0,0.0,1.8243253836,1.797673824,168.847828048,168.847828048
 01/04  08:00:00,31.1772065642,8.79955738179,0.0,0.0,7.2973015344,3.595347648,139.640826269,139.640826269
 01/04  09:00:00,35.2488362685,8.79955738179,0.0,0.0,18.243253836,6.291858384,129.123744647,129.123744647
 01/04  10:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,115.436819067,115.436819067
 01/04  11:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,112.767204425,112.767204425
 01/04  12:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,104.859734762,104.859734762
 01/04  13:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,105.946264424,105.946264424
 01/04  14:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,103.472799986,103.472799986
 01/04  15:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,103.417010219,103.417010219
 01/04  16:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,102.024826089,102.024826089
 01/04  17:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,103.925380221,103.925380221
 01/04  18:00:00,55.4694464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,109.364073565,109.364073565
 01/04  19:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,118.425658913,118.425658913
 01/04  20:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,129.327078685,129.327078685
 01/04  21:00:00,44.8196696018,8.79955738179,0.0,0.0,18.243253836,6.291858384,133.444697734,133.444697734
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1527426859,0.0457434782578,0.0,0.0,1.8243253836,1.797673824,1.37094692513,1.37094692513
 01/05  02:00:00,15.1724930671,0.0654938594865,0.0,0.0,1.8243253836,1.797673824,1.95173777235,1.95173777235
 01/05  03:00:00,15.2580547515,0.151055543862,0.0,0.0,1.8243253836,1.797673824,4.28244817872,4.28244817872
 01/05  04:00:00,15.2802191972,0.173219989583,0.0,0.0,1.8243253836,1.797673824,4.93404528738,4.93404528738
 01/05  05:00:00,15.3510497166,0.244050509022,0.0,0.0,1.8243253836,1.797673824,6.8754942913,6.8754942913
 01/05  06:00:00,15.4775003573,0.370501149675,0.0,0.0,1.8243253836,1.797673824,10.7436084167,10.7436084167
 01/05  07:00:00,23.9065565894,8.79955738179,0.0,0.0,1.8243253836,1.797673824,245.05015398,245.05015398
 01/05  08:00:00,31.1772065642,8.79955738179,0.0,0.0,7.2973015344,3.595347648,208.794001673,208.794001673
 01/05  09:00:00,35.2488362685,8.79955738179,0.0,0.0,18.243253836,6.291858384,190.102495382,190.102495382
 01/05  10:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,162.100921744,162.100921744
 01/05  11:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,151.558275517,151.558275517
 01/05  12:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,137.265635251,137.265635251
 01/05  13:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,129.960618799,129.960618799
 01/05  14:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,122.129980873,122.129980873
 01/05  15:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,114.646205426,114.646205426
 01/05  16:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,103.137602185,103.137602185
 01/05  17:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,99.3111882276,99.3111882276
 01/05  18:00:00,55.4694464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,107.850729616,107.850729616
 01/05  19:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,118.25234189,118.25234189
 01/05  20:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,132.13969746,132.13969746
 01/05  21:00:00,44.8196696018,8.79955738179,0.0,0.0,18.243253836,6.291858384,139.564517546,139.564517546
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
