Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,119.805003793,23.4394785458,0.0,20.3695169599,4.12243109448,15.9888894789,132.071084673,129.079354255,2.97173041782,0.02
 01/02  02:00:00,108.969916403,19.5328987882,0.0,19.134222265,4.12243109448,15.9888894789,125.507648808,122.51591839,2.97173041782,0.02
 01/02  03:00:00,131.09700939,24.4161234852,0.0,27.2965184728,4.12243109448,15.9888894789,161.309830099,158.318099681,2.97173041782,0.02
 01/02  04:00:00,113.062409928,19.5328987882,0.0,22.9610245734,4.12243109448,15.9888894789,132.466689442,129.474959024,2.97173041782,0.02
 01/02  05:00:00,161.701883125,28.8648580289,0.0,27.4337177714,12.3672932834,24.9413748627,192.1964511,187.223567071,4.9528840297,0.02
 01/02  06:00:00,189.499914058,28.4364549959,0.0,56.138577406,12.3672932834,24.9413748627,239.264928817,234.292044788,4.9528840297,0.02
 01/02  07:00:00,257.045294831,29.3206705267,0.0,66.6645415396,24.7345865669,70.7195625826,261.639071006,251.713302947,9.90576805939,0.02
 01/02  08:00:00,267.865002642,29.357190957,0.0,51.0518715206,37.1018798503,92.3937384068,247.30574147,237.379973411,9.90576805939,0.02
 01/02  09:00:00,257.169899276,29.4035552368,0.0,39.6509140314,37.1018798503,104.434947198,231.904003216,221.978235156,9.90576805939,0.02
 01/02  10:00:00,259.66417448,29.4328419387,0.283198251934,31.0030586914,37.1018798503,116.476155989,206.326305929,187.785359638,9.90576805939,8.63517823131
 01/02  11:00:00,254.086796226,29.4692092158,2.1615567319,26.1570336747,37.1018798503,116.476155989,174.03943276,164.113664701,9.90576805939,0.02
 01/02  12:00:00,249.389178902,29.526411312,3.15831131924,22.2437626778,37.1018798503,116.476155989,172.789366715,154.240418951,9.90576805939,8.64317970394
 01/02  13:00:00,235.609343633,29.5492408562,4.70633042656,19.5114905306,37.1018798503,104.434947198,165.209340574,146.66628321,9.90576805939,8.63728930431
 01/02  14:00:00,244.690098989,29.5596168976,5.95477574129,17.4581403032,37.1018798503,116.476155989,149.905672362,139.979904302,9.90576805939,0.02
 01/02  15:00:00,245.297238855,29.563881111,6.16968169312,15.8548379457,37.1018798503,116.476155989,156.26701343,137.72004716,9.90576805939,8.64119821112
 01/02  16:00:00,246.668976906,29.5665534459,6.52857273544,14.9443272856,37.1018798503,116.476155989,145.578465945,135.652697885,9.90576805939,0.02
 01/02  17:00:00,255.186319452,29.5467993437,5.78071220839,15.9053705156,37.1018798503,116.476155989,158.11357454,139.574313203,9.90576805939,8.63349327748
 01/02  18:00:00,260.045204669,29.5349137389,4.77491050225,17.0535500668,37.1018798503,116.476155989,155.368628615,145.442860556,9.90576805939,0.02
 01/02  19:00:00,160.322694672,27.9958777222,0.568565743238,0.846831257062,24.7345865669,47.5788473902,92.9728226989,87.9999386692,4.9528840297,0.02
 01/02  20:00:00,161.215050125,27.8510476711,0.0,1.30490112296,24.7345865669,47.5788473902,105.173212398,91.6112193084,4.9528840297,8.60910905966
 01/02  21:00:00,149.419175424,28.8648580289,0.0,8.12138067103,12.3672932834,38.6892022431,113.605676377,110.613945959,2.97173041782,0.02
 01/02  22:00:00,124.360019484,23.0918864231,0.0481352556547,9.44602759675,12.3672932834,27.0668015668,101.181696294,98.189965876,2.97173041782,0.02
 01/02  23:00:00,103.297472898,19.9673889415,0.0155929308538,15.8609999284,4.12243109448,15.9888894789,92.1318046595,89.1400742416,2.97173041782,0.02
 01/02  24:00:00,116.103770561,23.9816333319,0.0,15.3421607734,4.12243109448,15.9888894789,120.150273805,117.158543387,2.97173041782,0.02
 01/03  01:00:00,108.781464594,19.9673889415,0.0,20.2941630759,4.12243109448,15.9888894789,99.8206662493,96.8289358314,2.97173041782,0.02
 01/03  02:00:00,119.806183153,23.9816333319,0.0,18.5940940634,4.12243109448,15.9888894789,124.196476748,121.20474633,2.97173041782,0.02
 01/03  03:00:00,112.639189941,19.9673889415,0.0,24.2754075723,4.12243109448,15.9888894789,104.123288625,101.131558207,2.97173041782,0.02
