Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,35.6872755699,0.182175739677,0.245742614161,1.68400503982,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,48.960727091,1.28882345939,1.92476062304,12.1717908324,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,54.4853102481,1.58766832463,2.45481291899,16.8674768282,2.68041601173,16.0824960704,1.10299998445,0.0,1.10299998445
 01/01  04:00:00,54.3411035068,1.59805099112,1.76540035051,17.4022999889,2.68041601173,16.0824960704,0.100299927076,0.0802999270759,0.02
 01/01  05:00:00,55.210830343,1.58766832463,1.9019224871,18.1458873551,2.68041601173,16.0824960704,0.477228392646,0.457228392646,0.02
 01/01  06:00:00,55.4703138808,1.59805099112,1.47016843427,18.8267422792,2.68041601173,16.0824960704,1.66333853758,0.560315947482,1.10302259009
 01/01  07:00:00,55.003245539,1.58766832463,1.79047897853,18.0497460596,2.68041601173,16.0824960704,0.830559789588,0.810559789588,0.02
 01/01  08:00:00,40.7287750114,1.59805099112,1.4196511637,16.4723873471,2.68041601173,16.0824960704,1.48978089417,0.386826122013,1.10295477216
 01/01  09:00:00,27.2086340109,0.728702958706,0.037194433992,7.67138444204,2.68041601173,16.0824960704,0.293177069314,0.273177069314,0.02
 01/01  10:00:00,26.9686595148,0.910878698383,0.235322441347,7.05110619888,2.68041601173,16.0824960704,1.12549129656,0.022481097503,1.10301019906
 01/01  11:00:00,22.784702653,0.54652721903,0.25859624917,3.20822700858,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303745555,0.0,1.10303745555
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316042443,0.0,1.10316042443
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294948558,0.0,1.10294948558
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295303731,0.0,1.10295303731
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
