Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,268.959683906,1.7086611954,1.23795305402,0.0,24.9203635341,149.522181205,29.869023723,29.849023723,0.02
 01/01  02:00:00,263.259378809,1.48579234383,0.886834904566,0.0,24.9203635341,149.522181205,29.845132239,27.6563307949,2.1888014441
 01/01  03:00:00,267.313759342,1.85724042978,0.752074554959,0.0,24.9203635341,149.522181205,39.3995094036,37.2106790596,2.18883034401
 01/01  04:00:00,263.124738705,1.48579234383,0.757431894174,0.0,24.9203635341,149.522181205,30.660947809,28.4719346056,2.18901320332
 01/01  05:00:00,278.180391013,1.85724042978,0.671292804873,0.0,24.9203635341,149.522181205,40.4844843807,38.2954932095,2.1889911712
 01/01  06:00:00,431.236057285,12.4023446773,95.866928047,0.0,24.9203635341,149.522181205,77.9184971183,75.7269834887,2.19151362965
 01/01  07:00:00,463.951204538,12.7737927633,93.8426225042,0.0,24.9203635341,149.522181205,87.5684728633,85.3795577869,2.18891507641
 01/01  08:00:00,322.892646751,1.48579234383,0.45161688611,0.0,24.9203635341,149.522181205,31.7932774327,29.6042815302,2.18899590256
 01/01  09:00:00,323.870058003,1.85724042978,0.478895161544,0.0,24.9203635341,149.522181205,38.4956437229,36.3066189754,2.18902474748
 01/01  10:00:00,286.102548483,1.48579234383,0.698209187659,0.0,24.9203635341,149.522181205,26.2275364441,24.0385348536,2.18900159048
 01/01  11:00:00,245.942740212,1.85724042978,1.07826501083,0.0,24.9203635341,149.522181205,28.7972275791,26.6082812432,2.18894633592
 01/01  12:00:00,240.430349364,1.48579234383,1.52581513172,0.0,24.9203635341,149.522181205,20.7123174817,18.5216463141,2.19067116754
 01/01  13:00:00,261.442565389,1.85724042978,2.39490494412,0.0,24.9203635341,149.522181205,21.060370593,18.8698138711,2.19055672192
 01/01  14:00:00,246.617475348,1.48579234383,2.49289938144,0.0,24.9203635341,149.522181205,17.0138652847,12.6477715167,4.36609376801
 01/01  15:00:00,240.899457874,1.48579234383,2.68367015843,0.0,24.9203635341,149.522181205,15.4359631612,13.2454948039,2.19046835731
 01/01  16:00:00,272.743731229,1.85724042978,4.06526049076,0.0,24.9203635341,149.522181205,19.4233111368,17.2343088281,2.18900230869
 01/01  17:00:00,331.213777223,1.48579234383,3.34180427016,0.0,24.9203635341,149.522181205,16.2908806351,14.1021053309,2.18877530416
 01/01  18:00:00,415.728757201,1.85724042978,4.31660597798,0.0,24.9203635341,149.522181205,21.0358733825,18.846898185,2.18897519752
 01/01  19:00:00,401.688198429,1.48579234383,3.00092132174,0.0,24.9203635341,149.522181205,18.8547452732,16.6657199177,2.18902535544
 01/01  20:00:00,390.491637628,1.85724042978,3.56971918557,0.0,24.9203635341,149.522181205,23.9334693209,21.7446072091,2.1888621118
 01/01  21:00:00,376.56156665,1.48579234383,2.35480941515,0.0,24.9203635341,149.522181205,18.8189906505,18.7989906505,0.02
 01/01  22:00:00,365.327281418,1.85724042978,2.88660530793,0.0,24.9203635341,149.522181205,28.5890566851,24.2263117158,4.36274496935
 01/01  23:00:00,313.868229742,1.48579234383,1.63093572713,0.0,24.9203635341,149.522181205,24.5439734699,22.354955428,2.18901804186
 01/01  24:00:00,289.247368034,1.85724042978,1.81833212565,0.0,24.9203635341,149.522181205,31.5660454906,29.3771015642,2.18894392636
 01/02  01:00:00,324.084045146,1.48579234383,1.1297921532,0.0,24.9203635341,199.362908273,23.5947006378,21.4048615827,2.18983905513
 01/02  02:00:00,323.62041669,1.85724042978,2.06545353237,0.0,24.9203635341,199.362908273,26.7686103626,24.5789771705,2.1896331921
 01/02  03:00:00,316.123841428,1.48579234383,1.34350115083,0.0,24.9203635341,199.362908273,22.409404557,20.2195857165,2.18981884049
 01/02  04:00:00,335.407629358,1.85724042978,2.03154068726,0.0,24.9203635341,199.362908273,27.7510198028,25.5611737568,2.18984604598
 01/02  05:00:00,352.021965543,1.48579234383,1.36682967463,0.0,24.9203635341,199.362908273,23.2329745795,21.0433329795,2.18964159999
 01/02  06:00:00,414.78593448,1.85724042978,2.08217496905,0.0,49.8407270682,199.362908273,29.4480018827,25.0837394645,4.36426241815
 01/02  07:00:00,733.889972485,27.4019838864,232.411994487,0.0,49.8407270682,199.362908273,1645.64937731,1643.45785437,2.19152294193
 01/02  08:00:00,664.360189517,27.4019838864,74.0936102245,0.0,149.522181205,199.362908273,1147.37425897,1138.62993135,8.74432761224
 01/02  09:00:00,1165.42135602,27.4019838864,33.3522381828,0.0,448.566543614,448.566543614,574.161835719,560.97585445,13.1859812692
 01/02  10:00:00,1166.01064253,27.4019838864,63.7619443301,0.0,448.566543614,448.566543614,430.092010883,414.690340523,15.4016703604
 01/02  11:00:00,1161.02114346,27.4019838864,107.750074569,0.0,448.566543614,448.566543614,284.152075373,266.545416073,17.6066593002
 01/02  12:00:00,1206.08534106,27.4019838864,153.381874374,0.0,448.566543614,448.566543614,229.622017882,209.756607649,19.8654102336
 01/02  13:00:00,1191.75882397,27.4019838864,189.415110511,0.0,448.566543614,398.725816546,311.12726633,288.971378062,22.1558882679
 01/02  14:00:00,1273.76812913,27.4019838864,221.657210608,0.0,448.566543614,448.566543614,195.475466997,173.34447695,22.1309900474
 01/02  15:00:00,1279.85321716,27.4019838864,228.073361109,0.0,448.566543614,448.566543614,151.579251304,136.203814636,15.3754366682
 01/02  16:00:00,1285.740377,27.4019838864,234.165519934,0.0,448.566543614,448.566543614,158.387012712,145.210830611,13.1761821015
 01/02  17:00:00,1346.34390929,27.4019838864,229.02898623,0.0,448.566543614,448.566543614,171.392473387,153.752142198,17.6403311895
 01/02  18:00:00,1257.53335816,27.4019838864,219.038053292,0.0,348.885089477,398.725816546,203.533054668,192.578663667,10.9543910003
 01/02  19:00:00,1046.05269948,27.4019838864,206.873706273,0.0,249.203635341,299.044362409,302.763482853,294.011825748,8.75165710477
 01/02  20:00:00,1008.91904461,27.4019838864,194.029536299,0.0,249.203635341,299.044362409,318.257908517,311.703500182,6.55440833427
 01/02  21:00:00,859.260684724,27.4019838864,193.570956233,0.0,149.522181205,249.203635341,446.152222029,437.414090241,8.73813178711
 01/02  22:00:00,835.771691868,27.4019838864,194.09875271,0.0,149.522181205,249.203635341,462.256140339,460.063796535,2.19234380429
 01/02  23:00:00,349.356790397,0.0,0.0,0.0,49.8407270682,199.362908273,2.18979727437,0.0,2.18979727437
 01/02  24:00:00,299.992031308,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959203071,0.0,2.18959203071
 01/03  01:00:00,287.769834932,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970151315,0.0,2.18970151315
 01/03  02:00:00,287.769834958,0.0,0.0,0.0,24.9203635341,199.362908273,4.35941904939,0.0,4.35941904939
 01/03  03:00:00,287.769834937,0.0,0.0,0.0,24.9203635341,199.362908273,2.189717895,0.0,2.189717895
