Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292925116,0.0,1.10292925116
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302447755,0.0,1.10302447755
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292743043,0.0,1.10292743043
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029242103,0.0,1.1029242103
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030017088,0.0,1.1030017088
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300134929,0.0,1.10300134929
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292146467,0.0,1.10292146467
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293109721,0.0,1.10293109721
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297925339,0.0,1.10297925339
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296464962,0.0,1.10296464962
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296584221,0.0,1.10296584221
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307430696,0.0,1.10307430696
 01/02  07:00:00,182.592148857,3.44581366009,15.5714307125,121.958304273,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,158.31506077,3.44581366009,0.0,98.6945213131,16.0824960704,32.6817896323,15.4363861556,14.3329389608,1.10344719476
 01/02  09:00:00,186.803633674,3.44581366009,0.0,64.6985793214,48.2474882111,70.4033123869,12.807667922,10.6194835365,2.18818438543
 01/02  10:00:00,170.101452177,3.44581366009,0.0,56.3449692535,48.2474882111,62.0547409583,6.07385005229,4.96976619803,1.10408385426
 01/02  11:00:00,162.615807064,3.44581366009,0.385686375658,50.4002311712,48.2474882111,60.1281475517,2.51387954367,0.325371464536,2.18850807913
 01/02  12:00:00,160.541208678,3.44581366009,1.66596972031,45.1187560344,48.2474882111,62.0547409583,2.18903716513,0.0,2.18903716513
 01/02  13:00:00,162.889696885,3.44581366009,3.07260119007,46.6049612778,48.2474882111,61.5103924513,2.18971598887,0.0,2.18971598887
 01/02  14:00:00,154.034346436,3.44581366009,3.903604252,34.7687647545,48.2474882111,63.6602354638,3.27454787286,0.0,3.27454787286
 01/02  15:00:00,149.036453411,3.44581366009,4.38633299908,32.8202308954,48.2474882111,60.1281475517,1.10408818948,0.0,1.10408818948
 01/02  16:00:00,149.316809651,3.44581366009,4.85356197709,32.6333581569,48.2474882111,60.1281475517,2.1880828689,0.0,2.1880828689
 01/02  17:00:00,152.720284669,3.44581366009,4.49725957811,33.5032454643,48.2474882111,63.0180376616,2.18862004084,0.0,2.18862004084
 01/02  18:00:00,156.449336268,3.49305041998,3.16839076756,42.0568427666,37.5258241642,62.7947880557,1.10372333274,0.0,1.10372333274
 01/02  19:00:00,135.537670506,3.44581366009,1.22151096415,53.2355667164,26.8041601173,36.0181789539,1.10359608959,0.0,1.10359608959
 01/02  20:00:00,135.575282393,3.44581366009,0.0941687231444,56.9693120533,26.8041601173,33.4493877451,2.51088946166,1.40759166471,1.10329779694
 01/02  21:00:00,131.307908849,3.44581366009,0.0,68.8786033024,16.0824960704,28.0885557216,7.82556824294,7.80556824294,0.02
 01/02  22:00:00,135.741728838,3.44581366009,0.0,74.596818896,16.0824960704,26.8041601173,13.5453494162,12.4420941358,1.10325528048
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296372257,0.0,1.10296372257
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296607596,0.0,1.10296607596
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,47.2920633246,1.00749676907,0.673423053141,6.67495930276,2.68041601173,21.4433280938,1.10301909044,0.0,1.10301909044
 01/03  05:00:00,46.3970767601,0.805997415254,0.512650481098,6.14224466413,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,52.0592912104,1.00749676907,0.502140634676,8.9330535953,5.36083202345,21.4433280938,1.10307031311,0.0,1.10307031311
 01/03  07:00:00,205.033972249,3.44581366009,11.4263531171,148.54520526,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,175.325763892,3.44581366009,0.0,115.705224435,16.0824960704,32.6817896323,37.7246644441,36.621171241,1.1034932031
 01/03  09:00:00,200.673693343,3.44581366009,0.0,78.5686389909,48.2474882111,70.4033123869,33.5524385859,32.4483669759,1.10407160994
 01/03  10:00:00,182.245704082,3.44581366009,0.0,68.489221158,48.2474882111,62.0547409583,28.6955096103,26.5072741017,2.18823550862
 01/03  11:00:00,174.458013844,3.44581366009,0.0,62.6281243273,48.2474882111,60.1281475517,25.7678235732,23.5793047536,2.18851881963
 01/03  12:00:00,171.184751342,3.44581366009,0.0,57.4282684183,48.2474882111,62.0547409583,25.4310727428,23.2419264879,2.18914625485
 01/03  13:00:00,173.229391706,3.44581366009,0.0,60.0172572898,48.2474882111,61.5103924513,24.7671579808,22.5772165918,2.18994138904
 01/03  14:00:00,166.462342801,3.44581366009,0.0,51.100365372,48.2474882111,63.6602354638,23.4037623024,21.2141303802,2.18963192221
 01/03  15:00:00,161.348687664,3.44581366009,0.0,49.5187981466,48.2474882111,60.1281475517,21.0096600828,18.8211919543,2.18846812852
 01/03  16:00:00,156.571102873,3.44581366009,0.0,44.7412133562,48.2474882111,60.1281475517,17.606721454,16.5026945202,1.10402693375
 01/03  17:00:00,153.018140494,3.44581366009,0.0,38.2983608673,48.2474882111,63.0180376616,16.3760541812,14.1874399616,2.18861421955
 01/03  18:00:00,161.350610689,3.50574247555,0.0,50.1138158993,37.5258241642,62.7947880557,15.3632828563,13.1757388897,2.18754396659
