Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5238095133,4.05204247758,0.00143704650746,0.0,4.58992532963,8.1892,98.034616699,87.1856635316,3.33988,7.50907316736
 01/01  02:00:00,14.6602390217,0.0,0.0,0.0,1.52997510988,7.4902,3.93197442365,0.0,3.33988,0.592094423651
 01/01  03:00:00,14.6820006605,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.691676806,0.0,0.0,0.0,1.52997510988,7.4902,3.9319286031,0.0,3.33988,0.592048603096
 01/01  05:00:00,14.8400628644,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.6565443386,4.05204247758,0.00821186452437,0.0,4.58992532963,8.1892,107.628293815,98.6865392728,8.3497,0.592054542263
 01/01  07:00:00,38.6149327924,4.05204247758,0.0119053176012,0.0,9.17985065927,19.4245,113.282143468,91.9670205173,16.6994,4.61572295081
 01/01  08:00:00,46.0823913832,4.05204247758,0.00973772035453,0.0,9.17985065927,26.9147,109.714354934,79.4750336391,25.0491,5.19022129462
 01/01  09:00:00,42.9140120807,4.05204247758,0.00264858797768,0.0,9.17985065927,26.9147,117.293477278,78.7041596961,33.3988,5.19051758203
 01/01  10:00:00,34.366011976,4.05204247758,0.0,0.0,9.17985065927,19.4245,112.979928889,83.3162958674,25.0491,4.61453302127
 01/01  11:00:00,41.8673703893,4.05204247758,0.00582756141012,0.0,9.17985065927,26.9147,135.95774429,78.5171240351,41.7485,15.6921202553
 01/01  12:00:00,42.6385493238,4.05204247758,0.0,0.0,9.17985065927,26.9147,131.919491725,73.8979961675,41.7485,16.2729955574
 01/01  13:00:00,41.9185566687,4.05204247758,0.0,0.0,9.17985065927,26.9147,124.20400457,69.7040117326,41.7485,12.7514928372
 01/01  14:00:00,34.3939528447,4.05204247758,0.0,0.0,9.17985065927,19.4245,114.973746163,68.8232661277,33.3988,12.7516800349
 01/01  15:00:00,34.3950627955,4.05204247758,0.0,0.0,9.17985065927,19.4245,106.348559903,71.4700014202,25.0491,9.82945848238
 01/01  16:00:00,34.3812107567,4.05204247758,0.0,0.0,9.17985065927,19.4245,113.848237997,71.1995470185,33.3988,9.24989097837
 01/01  17:00:00,42.882383827,4.05204247758,0.0116294710853,0.0,9.17985065927,26.9147,122.022608903,62.0960327358,50.0982,9.82837616723
 01/01  18:00:00,46.0807844056,4.05204247758,0.00705497386351,0.0,9.17985065927,26.9147,117.011592222,54.1604466199,50.0982,12.7529456025
 01/01  19:00:00,46.0790887803,4.05204247758,0.0,0.0,9.17985065927,26.9147,115.171993684,49.3833942162,50.0982,15.6903994682
 01/01  20:00:00,38.7107396501,4.05204247758,0.0,0.0,9.17985065927,19.4245,101.622175455,51.9517159761,33.3988,16.2716594788
