Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4698842672,4.00468261841,0.00140338267631,0.0,4.58992532963,8.1892,113.543637284,102.69770192,3.33988,7.5060553644
 01/01  02:00:00,14.6469169345,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6680740165,0.0,0.0,0.0,1.52997510988,7.4902,3.9319453855,0.0,3.33988,0.592065385501
 01/01  04:00:00,14.6808342884,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8311388118,0.0,0.0,0.0,1.52997510988,7.4902,3.93195129952,0.0,3.33988,0.59207129952
 01/01  06:00:00,22.6061561655,4.00468261841,0.00913516538343,0.0,4.58992532963,8.1892,105.966554711,97.5968547112,8.3497,0.02
 01/01  07:00:00,38.5650913993,4.00468261841,0.0122284551729,0.0,9.17985065927,19.4245,112.062414786,90.7477336154,16.6994,4.61528117026
 01/01  08:00:00,44.970211105,4.00468261841,0.0104199208775,0.0,9.17985065927,26.9147,109.337678848,79.0990700548,25.0491,5.18950879305
 01/01  09:00:00,41.8025614969,4.00468261841,0.00296397346795,0.0,9.17985065927,26.9147,116.225524557,78.2137316615,33.3988,4.61299289567
 01/01  10:00:00,34.3155171466,4.00468261841,0.0,0.0,9.17985065927,19.4245,115.25570135,85.5927329415,25.0491,4.61386840872
 01/01  11:00:00,41.8244307132,4.00468261841,0.0145066239354,0.0,9.17985065927,26.9147,138.241577785,81.3925087181,41.7485,15.1005690668
 01/01  12:00:00,42.5880244324,4.00468261841,0.0,0.0,9.17985065927,26.9147,134.176720411,77.3267169181,41.7485,15.1015034933
 01/01  13:00:00,41.8681597122,4.00468261841,0.0,0.0,9.17985065927,26.9147,124.054863585,70.1389760173,41.7485,12.1673875676
 01/01  14:00:00,34.3462729324,4.00468261841,0.0,0.0,9.17985065927,19.4245,112.682218134,67.1187676634,33.3988,12.1646504706
