Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,260.894333051,22.5386030462,0.0,0.0,24.9203635341,149.522181205,489.666812612,487.477363595,2.18944901706
 01/01  02:00:00,257.142566618,18.8452154694,0.0,0.0,24.9203635341,149.522181205,418.055868665,415.866196085,2.18967257966
 01/01  03:00:00,261.976847339,23.5565193368,0.0,0.0,24.9203635341,149.522181205,548.702802003,546.513268743,2.18953325966
 01/01  04:00:00,257.112896147,18.8452154694,0.0,0.0,24.9203635341,149.522181205,376.818965651,374.629268991,2.18969665955
 01/01  05:00:00,274.17018595,23.5565193368,0.0,0.0,24.9203635341,149.522181205,510.912114093,508.722496534,2.18961755918
 01/01  06:00:00,293.792134865,18.8452154694,0.0,0.0,24.9203635341,149.522181205,385.550950711,383.358258894,2.1926918172
 01/01  07:00:00,347.504456425,23.5565193368,0.0,0.0,24.9203635341,149.522181205,507.467548416,505.277855918,2.18969249886
 01/01  08:00:00,358.570111038,18.8452154694,0.0,0.0,24.9203635341,149.522181205,372.325263857,370.135829852,2.18943400572
 01/01  09:00:00,320.657625321,23.5565193368,0.0,0.0,24.9203635341,149.522181205,474.428109019,472.238451048,2.18965797112
 01/01  10:00:00,279.153214339,18.8452154694,0.0,0.0,24.9203635341,149.522181205,337.958622606,335.769103806,2.18951879968
 01/01  11:00:00,235.045399098,23.5565193368,0.0,0.0,24.9203635341,149.522181205,415.408323797,413.218641359,2.18968243851
 01/01  12:00:00,230.217783483,18.8452154694,0.0,0.0,24.9203635341,149.522181205,291.637481098,287.274257873,4.36322322539
 01/01  13:00:00,234.993799874,23.5565193368,0.0,0.0,24.9203635341,149.522181205,363.553728409,361.362160662,2.19156774709
 01/01  14:00:00,230.184383416,18.8452154694,0.0,0.0,24.9203635341,149.522181205,259.652437329,253.108422058,6.54401527112
 01/01  15:00:00,234.952951641,23.5565193368,0.0,0.0,24.9203635341,149.522181205,324.229815843,322.038127163,2.19168868051
