Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,260.396404327,22.0163216538,0.0,0.0,24.9203635341,149.522181205,431.428187209,429.238351969,2.18983523981
 01/01  02:00:00,256.538055565,18.2857593777,0.0,0.0,24.9203635341,149.522181205,313.102967226,310.912974754,2.18999247252
 01/01  03:00:00,261.238727594,22.8571992221,0.0,0.0,24.9203635341,149.522181205,441.233320332,439.04336344,2.18995689164
 01/01  04:00:00,256.55204674,18.2857593777,0.0,0.0,24.9203635341,149.522181205,332.90387895,330.713894972,2.18998397771
 01/01  05:00:00,273.489538007,22.8571992221,0.0,0.0,24.9203635341,149.522181205,475.966514706,473.776565294,2.18994941211
 01/01  06:00:00,293.237159648,18.2857593777,0.0,0.0,24.9203635341,149.522181205,355.440744804,351.07433266,4.36641214442
 01/01  07:00:00,346.914635326,22.8571992221,0.0,0.0,24.9203635341,149.522181205,567.944323821,565.754355325,2.18996849639
 01/01  08:00:00,323.917312452,18.2857593777,0.0,0.0,24.9203635341,149.522181205,412.441276307,410.251472545,2.18980376113
 01/01  09:00:00,319.886797225,22.8571992221,0.0,0.0,24.9203635341,149.522181205,354.029337681,351.839376435,2.18996124608
 01/01  10:00:00,278.495399996,18.2857593777,0.0,0.0,24.9203635341,149.522181205,205.232403583,203.042414043,2.18998953979
 01/01  11:00:00,234.244119414,22.8571992221,0.0,0.0,24.9203635341,149.522181205,269.581562168,267.39160937,2.1899527986
 01/01  12:00:00,229.577384414,18.2857593777,0.0,0.0,24.9203635341,149.522181205,179.668970159,175.30514575,4.3638244094
 01/01  13:00:00,234.190157418,22.8571992221,0.0,0.0,24.9203635341,149.522181205,219.924565859,217.732759022,2.191806837
 01/01  14:00:00,229.556655463,18.2857593777,0.0,0.0,24.9203635341,149.522181205,163.253133648,156.707159777,6.54597387107
 01/01  15:00:00,234.177888253,22.8571992221,0.0,0.0,24.9203635341,149.522181205,211.815505297,209.623376532,2.19212876484
 01/01  16:00:00,229.56638147,18.2857593777,0.0,0.0,24.9203635341,149.522181205,173.889269942,171.699626095,2.18964384729
 01/01  17:00:00,334.428543837,22.8571992221,0.0,0.0,24.9203635341,149.522181205,317.208412494,315.018448634,2.18996386037
 01/01  18:00:00,366.491986779,18.2857593777,0.0,0.0,24.9203635341,149.522181205,286.245378995,284.055578848,2.1898001473
 01/01  19:00:00,371.214940419,22.8571992221,0.0,0.0,24.9203635341,149.522181205,442.846830295,438.487079717,4.359750578
 01/01  20:00:00,342.113127365,18.2857593777,0.0,0.0,24.9203635341,149.522181205,351.804220869,349.614270378,2.18995049031
 01/01  21:00:00,346.869861838,22.8571992221,0.0,0.0,24.9203635341,149.522181205,533.591503638,531.401524793,2.1899788446
 01/01  22:00:00,317.739545694,18.2857593777,0.0,0.0,24.9203635341,149.522181205,413.206608452,408.84015766,4.3664507918
 01/01  23:00:00,298.082066267,22.8571992221,0.0,0.0,24.9203635341,149.522181205,610.596751336,608.406818342,2.18993299426
 01/01  24:00:00,268.89299888,18.2857593777,0.0,0.0,24.9203635341,149.522181205,434.323867573,432.134098307,2.18976926636
 01/02  01:00:00,311.297511121,22.8571992221,0.0,0.0,24.9203635341,199.362908273,620.131490253,617.940422345,2.19106790881
 01/02  02:00:00,306.545552341,18.2857593777,0.0,0.0,24.9203635341,199.362908273,442.812473526,440.621444976,2.19102854999
 01/02  03:00:00,311.378805195,22.8571992221,0.0,0.0,24.9203635341,199.362908273,659.990289982,655.628194212,4.3620957697
 01/02  04:00:00,306.606063009,18.2857593777,0.0,0.0,24.9203635341,199.362908273,469.858115641,467.667207007,2.19090863325
 01/02  05:00:00,323.649379736,22.8571992221,0.0,0.0,24.9203635341,199.362908273,662.622336841,660.431624846,2.19071199531
 01/02  06:00:00,368.213223892,18.2857593777,0.0,0.0,49.8407270682,199.362908273,464.538999793,460.170604111,4.36839568194
 01/02  07:00:00,432.075822436,28.5601696556,0.0,0.0,49.8407270682,199.362908273,3237.28718611,3232.9209678,4.36621831036
 01/02  08:00:00,527.603767384,28.5601696556,0.0,0.0,149.522181205,199.362908273,4272.51264988,4261.56372198,10.948927904
 01/02  09:00:00,1057.32696759,28.5601696556,0.0,0.0,448.566543614,448.566543614,2505.77200065,2488.12448215,17.6475185047
 01/02  10:00:00,1017.50118862,28.5601696556,0.0,0.0,448.566543614,448.566543614,1634.32979266,1612.24253557,22.0872570956
 01/02  11:00:00,965.973913276,28.5601696556,0.0,0.0,448.566543614,448.566543614,1338.78501123,1318.89489501,19.8901162244
 01/02  12:00:00,965.186510808,28.5601696556,0.0,0.0,448.566543614,448.566543614,1241.4222403,1217.01988267,24.4023576289
 01/02  13:00:00,914.685487187,28.5601696556,0.0,0.0,448.566543614,398.725816546,1104.87783351,1073.66043646,31.217397051
 01/02  14:00:00,964.070836309,28.5601696556,0.0,0.0,448.566543614,448.566543614,984.673429462,955.729908151,28.9435213115
 01/02  15:00:00,963.973090485,28.5601696556,0.0,0.0,448.566543614,448.566543614,956.698939535,939.060345117,17.6385944178
 01/02  16:00:00,963.947662503,28.5601696556,0.0,0.0,448.566543614,448.566543614,954.317530117,936.686806001,17.6307241159
 01/02  17:00:00,1064.44254556,28.5601696556,0.0,0.0,448.566543614,448.566543614,1155.30396184,1130.93400996,24.3699518852
 01/02  18:00:00,952.13476983,28.5601696556,0.0,0.0,348.885089477,398.725816546,1370.35158726,1357.17296859,13.1786186646
 01/02  19:00:00,753.352333368,28.5601696556,0.0,0.0,249.203635341,299.044362409,1564.74236266,1553.78345063,10.9589120295
