Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,260.703439585,22.4875369252,0.0,0.0,24.9203635341,149.522181205,367.290540104,367.270540104,0.02
 01/01  02:00:00,256.960107086,18.8022267212,0.0,0.0,24.9203635341,149.522181205,295.281221697,293.092024413,2.18919728449
 01/01  03:00:00,261.726422518,23.5027834014,0.0,0.0,24.9203635341,149.522181205,379.103367189,376.914063348,2.18930384115
 01/01  04:00:00,256.999283461,18.8022267212,0.0,0.0,24.9203635341,149.522181205,344.326360762,342.137060693,2.18930006949
 01/01  05:00:00,274.010306333,23.5027834014,0.0,0.0,24.9203635341,149.522181205,453.787480618,451.598349787,2.18913083127
 01/01  06:00:00,293.63665185,18.8022267212,0.0,0.0,24.9203635341,149.522181205,304.729904292,300.365884407,4.36401988518
 01/01  07:00:00,347.295566866,23.5027834014,0.0,0.0,24.9203635341,149.522181205,392.183533068,389.994271203,2.18926186493
 01/01  08:00:00,366.96934913,18.8022267212,0.0,0.0,24.9203635341,149.522181205,304.045467102,301.856320473,2.18914662946
 01/01  09:00:00,320.473243145,23.5027834014,0.0,0.0,24.9203635341,149.522181205,386.576390513,384.387301347,2.1890891658
 01/01  10:00:00,279.016246715,18.8022267212,0.0,0.0,24.9203635341,149.522181205,271.395505234,271.375505234,0.02
 01/01  11:00:00,234.887120243,23.5027834014,0.0,0.0,24.9203635341,149.522181205,349.252788691,347.063482628,2.18930606357
 01/01  12:00:00,230.11924147,18.8022267212,0.0,0.0,24.9203635341,149.522181205,265.542439595,261.180702054,4.36173754125
 01/01  13:00:00,234.415539074,23.0519725603,0.0,0.0,24.9203635341,149.522181205,323.747027791,321.555959753,2.19106803798
 01/01  14:00:00,229.729899265,18.4265510202,0.0,0.0,24.9203635341,149.522181205,247.996933963,243.629212824,4.36772113824
 01/01  15:00:00,234.028894453,22.6762968593,0.0,0.0,24.9203635341,149.522181205,311.909694892,309.718581725,2.19111316681
 01/01  16:00:00,230.115917611,18.8022267212,0.0,0.0,24.9203635341,149.522181205,263.80800154,261.618897395,2.18910414494
 01/01  17:00:00,317.950275744,23.5027834014,0.0,0.0,24.9203635341,149.522181205,355.04532948,352.85606434,2.18926514081
 01/01  18:00:00,366.944106099,18.8022267212,0.0,0.0,24.9203635341,149.522181205,278.42264961,276.233386888,2.18926272199
 01/01  19:00:00,371.709403275,23.5027834014,0.0,0.0,24.9203635341,149.522181205,362.321029937,360.132083521,2.1889464164
 01/01  20:00:00,342.507071391,18.8022267212,0.0,0.0,24.9203635341,149.522181205,288.160234436,285.970924037,2.18931039838
 01/01  21:00:00,347.277362944,23.5027834014,0.0,0.0,24.9203635341,149.522181205,377.899486586,375.710400042,2.18908654401
 01/01  22:00:00,318.06347643,18.8022267212,0.0,0.0,24.9203635341,149.522181205,288.938496175,284.574475409,4.36402076633
 01/01  23:00:00,298.399846617,23.5027834014,0.0,0.0,24.9203635341,149.522181205,389.555829943,389.535829943,0.02
 01/01  24:00:00,269.219109523,18.8022267212,0.0,0.0,24.9203635341,149.522181205,344.231341001,342.042068838,2.18927216285
 01/02  01:00:00,311.565601484,23.5027834014,0.0,0.0,24.9203635341,199.362908273,378.847963697,374.487770552,4.36019314451
 01/02  02:00:00,306.778194139,18.8022267212,0.0,0.0,24.9203635341,199.362908273,265.636076284,263.446178598,2.18989768521
 01/02  03:00:00,311.537274608,23.5027834014,0.0,0.0,24.9203635341,199.362908273,340.306244871,338.116031092,2.19021377844
 01/02  04:00:00,306.798932303,18.8022267212,0.0,0.0,24.9203635341,199.362908273,291.989048293,289.798990322,2.19005797098
 01/02  05:00:00,323.805621929,23.5027834014,0.0,0.0,24.9203635341,199.362908273,397.504511573,395.314541002,2.18997057129
 01/02  06:00:00,368.378560194,18.8022267212,0.0,0.0,49.8407270682,199.362908273,281.30033111,276.934831997,4.36549911333
 01/02  07:00:00,431.400925632,29.2399936356,0.0,0.0,49.8407270682,199.362908273,3242.09843215,3239.90643028,2.19200186651
 01/02  08:00:00,557.025856085,29.2399936356,0.0,0.0,149.522181205,199.362908273,3509.87038474,3501.1199116,8.75047313632
 01/02  09:00:00,1052.8352675,29.2399936356,0.0,0.0,448.566543614,448.566543614,1926.28293464,1908.6844462,17.598488445
 01/02  10:00:00,1014.97306578,29.2399936356,0.0,0.0,448.566543614,448.566543614,1345.22520833,1329.80548512,15.4197232082
 01/02  11:00:00,965.058457516,29.2399936356,0.0,0.0,448.566543614,448.566543614,1012.87965125,995.251844646,17.6278066017
 01/02  12:00:00,964.458245153,29.2399936356,0.0,0.0,448.566543614,448.566543614,861.194654882,839.0888614,22.1057934819
 01/02  13:00:00,914.491337364,29.2399936356,0.0,0.0,448.566543614,398.725816546,929.081982967,904.668290877,24.4136920904
 01/02  14:00:00,964.044125659,29.2399936356,0.0,0.0,448.566543614,448.566543614,772.049761614,747.661931261,24.3878303528
 01/02  15:00:00,963.90591902,29.2399936356,0.0,0.0,448.566543614,448.566543614,664.431025354,649.036714448,15.3943109064
 01/02  16:00:00,963.847452238,29.2399936356,0.0,0.0,448.566543614,448.566543614,616.536848027,601.150257438,15.3865905882
 01/02  17:00:00,1046.94272629,29.2399936356,0.0,0.0,448.566543614,448.566543614,648.216253841,628.348271421,19.8679824205
 01/02  18:00:00,951.241144522,29.2399936356,0.0,0.0,348.885089477,398.725816546,723.210342321,712.248519857,10.9618224644
