Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,133.351836119,15.8589507677,0.0,0.0,43.513341876,52.539744,124.49531832,119.64105832,4.83426,0.02
 01/01  02:00:00,125.665696593,8.20576760794,0.0,0.0,43.513341876,52.539744,93.9361543758,89.0818943758,4.83426,0.02
 01/01  03:00:00,133.845762232,16.3471327856,0.0,0.0,43.513341876,52.539744,126.050558718,121.196298718,4.83426,0.02
 01/01  04:00:00,133.998689563,16.5190909747,0.0,0.0,43.513341876,52.539744,116.188153753,111.333893753,4.83426,0.02
 01/01  05:00:00,137.096449285,19.1344772833,0.0,0.0,43.513341876,52.539744,157.32954547,152.47528547,4.83426,0.02
 01/01  06:00:00,125.23602452,7.36956425862,0.0,0.0,43.513341876,52.539744,104.040951483,90.5942038571,4.83426,8.61248762608
 01/01  07:00:00,135.751810105,17.8040131399,0.0,0.0,43.513341876,52.539744,128.909952781,124.055692781,4.83426,0.02
 01/01  08:00:00,124.915208116,7.16051342129,0.0,0.0,43.513341876,52.539744,78.9893580297,74.1350980297,4.83426,0.02
 01/01  09:00:00,109.07481005,9.21195532328,0.0,0.0,43.513341876,52.539744,103.511124371,98.6568643712,4.83426,0.02
 01/01  10:00:00,103.88660598,4.02475086136,0.0,0.0,43.513341876,52.539744,80.4419034256,66.9877760884,4.83426,8.61986733714
 01/01  11:00:00,104.893254607,5.0309385767,0.0,0.0,43.513341876,52.539744,92.0685383973,87.2142783973,4.83426,0.02
 01/01  12:00:00,104.792676025,4.02475086136,0.0,0.0,43.513341876,52.539744,65.2898755316,60.4356155316,4.83426,0.02
 01/01  13:00:00,104.847978647,5.0309385767,0.0,0.0,43.513341876,52.539744,77.7104648819,72.8562048819,4.83426,0.02
 01/01  14:00:00,103.891683175,4.02475086136,0.0,0.0,43.513341876,52.539744,66.3090677624,52.8550903083,4.83426,8.61971745409
 01/01  15:00:00,104.923631641,5.0309385767,0.0,0.0,43.513341876,52.539744,71.9202005492,67.0659405492,4.83426,0.02
 01/01  16:00:00,103.853517003,4.02475086136,0.0,0.0,43.513341876,52.539744,58.2910639699,53.4368039699,4.83426,0.02
 01/01  17:00:00,116.627548655,5.0309385767,0.0,0.0,43.513341876,52.539744,78.9101267988,74.0558667988,4.83426,0.02
 01/01  18:00:00,124.367799799,6.81209535908,0.0,0.0,43.513341876,52.539744,74.5322063979,61.086751723,4.83426,8.61119467496
 01/01  19:00:00,124.007111801,6.42461082556,0.0,0.0,43.513341876,52.539744,90.207933484,85.353673484,4.83426,0.02
 01/01  20:00:00,126.184869085,8.20576760794,0.0,0.0,43.513341876,52.539744,74.7876977506,69.9334377506,4.83426,0.02
 01/01  21:00:00,125.455503965,7.4698650122,0.0,0.0,43.513341876,52.539744,101.965843756,97.1115837563,4.83426,0.02
 01/01  22:00:00,133.378118893,15.61967952,0.0,0.0,43.513341876,52.539744,90.4586350086,85.6043750086,4.83426,0.02
 01/01  23:00:00,131.498052992,14.0022450257,0.0,0.0,43.513341876,52.539744,129.950167852,125.095907852,4.83426,0.02
 01/01  24:00:00,131.884100882,13.4271099991,0.0,0.0,43.513341876,52.539744,125.673956473,112.228934935,4.83426,8.61076153833
 01/02  01:00:00,133.061230058,15.5482355135,0.0,0.0,43.513341876,52.539744,138.662773838,133.808513838,4.83426,0.02
 01/02  02:00:00,133.285676352,15.8222548503,0.0,0.0,43.513341876,52.539744,93.4308648293,88.5766048293,4.83426,0.02
 01/02  03:00:00,126.713403464,9.21195532328,0.0,0.0,43.513341876,52.539744,132.780270913,119.326233016,4.83426,8.61977789686
 01/02  04:00:00,132.814070977,15.3409450703,0.0,0.0,43.513341876,52.539744,102.990310351,98.1360503509,4.83426,0.02
