Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.3340167775,3.87181105668,0.0,0.0,4.58992532963,8.1892,110.982424896,100.136663382,3.33988,7.5058815141
 01/01  02:00:00,14.6413681937,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6621660513,0.0,0.0,0.0,1.52997510988,7.4902,3.93194547134,0.0,3.33988,0.592065471337
 01/01  04:00:00,14.6752343102,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8255731252,0.0,0.0,0.0,1.52997510988,7.4902,3.93195138522,0.0,3.33988,0.592071385219
 01/01  06:00:00,22.4696645571,3.87181105668,0.00933179523903,0.0,4.58992532963,8.1892,123.549215246,115.179515246,8.3497,0.02
 01/01  07:00:00,38.427449031,3.87181105668,0.0114880825557,0.0,9.17985065927,19.4245,129.592180031,108.277498442,16.6994,4.61528158901
 01/01  08:00:00,41.6517818419,3.87181105668,0.00584683630371,0.0,9.17985065927,26.9147,119.949325972,89.7101855904,25.0491,5.19004038195
 01/01  09:00:00,41.6640141692,3.87181105668,0.0,0.0,9.17985065927,26.9147,117.494803428,79.4804882963,33.3988,4.61551513183
 01/01  10:00:00,34.1751254902,3.87181105668,0.0,0.0,9.17985065927,19.4245,110.040720905,80.3761680706,25.0491,4.61545283482
 01/01  11:00:00,41.6777595452,3.87181105668,0.00503000137957,0.0,9.17985065927,26.9147,128.252477458,71.4017905973,41.7485,15.1021868607
 01/01  12:00:00,42.4554731939,3.87181105668,0.0,0.0,9.17985065927,26.9147,119.344100514,62.4950740678,41.7485,15.1005264463
 01/01  13:00:00,41.7430337623,3.87181105668,0.0,0.0,9.17985065927,26.9147,110.098208803,56.1823671386,41.7485,12.1673416641
 01/01  14:00:00,34.218273648,3.87181105668,0.0,0.0,9.17985065927,19.4245,102.710932169,57.1475268056,33.3988,12.1646053637
 01/01  15:00:00,34.2183304815,3.87181105668,0.0,0.0,9.17985065927,19.4245,95.5795720003,61.2816208808,25.0491,9.24885111947
 01/01  16:00:00,34.2001366452,3.87181105668,0.0,0.0,9.17985065927,19.4245,109.243990679,66.5971865484,33.3988,9.24800413037
 01/01  17:00:00,44.791674818,3.87181105668,0.00342869805952,0.0,9.17985065927,26.9147,131.441339563,72.0944080378,50.0982,9.24873152489
 01/01  18:00:00,45.8554620493,3.87181105668,0.0,0.0,9.17985065927,26.9147,135.776679522,73.5119406922,50.0982,12.1665388299
 01/01  19:00:00,45.8589172324,3.87181105668,0.0,0.0,9.17985065927,26.9147,137.297311547,72.0977546355,50.0982,15.1013569119
 01/01  20:00:00,38.5013103651,3.87181105668,0.0,0.0,9.17985065927,19.4245,121.670468737,73.1698935647,33.3988,15.1017751723
 01/01  21:00:00,38.4820037845,3.87181105668,0.0,0.0,9.17985065927,19.4245,120.357036403,74.7927860139,33.3988,12.1654503887
 01/01  22:00:00,38.4126280759,3.87181105668,0.0,0.0,9.17985065927,19.4245,124.097138134,83.9450475362,25.0491,15.1029905976
 01/01  23:00:00,38.304159444,3.87181105668,0.0,0.0,9.17985065927,19.4245,119.044651824,90.1780867371,16.6994,12.1671650871
 01/01  24:00:00,39.1140263748,3.87181105668,0.0,0.0,9.17985065927,19.4245,106.834687307,92.1384330415,8.3497,6.34655426502
 01/02  01:00:00,22.3552841439,3.87181105668,0.0,0.0,4.58992532963,8.1892,112.530117965,102.843536879,3.33988,6.34670108559
 01/02  02:00:00,14.6380201858,0.0,0.0,0.0,1.52997510988,7.4902,3.93194475786,0.0,3.33988,0.592064757861
 01/02  03:00:00,14.6588899579,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6714508339,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8225662915,0.0,0.0,0.0,1.52997510988,7.4902,3.93195067288,0.0,3.33988,0.592070672878
 01/02  06:00:00,22.4663402702,3.87181105668,0.00516436924683,0.0,4.58992532963,8.1892,120.297713839,111.928013839,8.3497,0.02
 01/02  07:00:00,38.4275680537,3.87181105668,0.011225864553,0.0,9.17985065927,19.4245,128.068823802,106.180025922,16.6994,5.18939788062
 01/02  08:00:00,41.6618955397,3.87181105668,0.0134142148814,0.0,9.17985065927,26.9147,135.237342172,92.1330207864,25.0491,18.0552213857
 01/02  09:00:00,41.6705147001,3.87181105668,0.0,0.0,9.17985065927,26.9147,131.418037486,81.7334757664,33.3988,16.2857617197
 01/02  10:00:00,34.188020967,3.87181105668,0.0,0.0,9.17985065927,19.4245,112.652769135,73.6817497961,25.0491,13.9219193392
 01/02  11:00:00,41.6832118114,3.87181105668,0.00189199540184,0.0,9.17985065927,26.9147,123.640834252,69.7258740754,41.7485,12.1664601769
 01/02  12:00:00,42.4582417699,3.87181105668,0.0,0.0,9.17985065927,26.9147,113.692469408,58.0232082521,41.7485,13.9207611556
 01/02  13:00:00,41.7556941446,3.87181105668,0.0,0.0,9.17985065927,26.9147,100.37806317,46.4634056051,41.7485,12.1661575654
 01/02  14:00:00,34.2329186655,3.87181105668,0.0,0.0,9.17985065927,19.4245,91.6622974561,47.8461755641,33.3988,10.4173218921
 01/02  15:00:00,34.2313899897,3.87181105668,0.0,0.0,9.17985065927,19.4245,88.2778304795,53.9792132534,25.0491,9.24951722608
 01/02  16:00:00,34.2135725382,3.87181105668,0.0,0.0,9.17985065927,19.4245,104.229775985,61.5827355972,33.3988,9.24824038816
 01/02  17:00:00,44.808543373,3.87181105668,0.00365455378686,0.0,9.17985065927,26.9147,124.019563444,64.671542611,50.0982,9.24982083292
 01/02  18:00:00,45.8666011592,3.87181105668,0.0,0.0,9.17985065927,26.9147,126.36717412,64.1019155227,50.0982,12.1670585976
 01/02  19:00:00,45.8700981161,3.87181105668,0.00158058035291,0.0,9.17985065927,26.9147,129.036557726,62.0710940647,50.0982,16.8672636612
 01/02  20:00:00,38.5108307981,3.87181105668,0.0,0.0,9.17985065927,19.4245,119.298716652,67.8465547905,33.3988,18.0533618619
 01/02  21:00:00,38.4918382491,3.87181105668,0.0,0.0,9.17985065927,19.4245,118.059620128,69.5595782002,33.3988,15.101241928
 01/02  22:00:00,38.4203927348,3.87181105668,0.0,0.0,9.17985065927,19.4245,118.040862091,76.1249395457,25.0491,16.8668225452
 01/02  23:00:00,38.3091766952,3.87181105668,0.0,0.0,9.17985065927,19.4245,110.337611797,79.7185900091,16.6994,13.9196217874
 01/02  24:00:00,39.1169510626,3.87181105668,0.0,0.0,9.17985065927,19.4245,101.788284464,85.93205413,8.3497,7.50653033406
 01/03  01:00:00,22.3578298709,3.87181105668,0.0,0.0,4.58992532963,8.1892,105.299510695,95.6130301976,3.33988,6.3466004972
 01/03  02:00:00,14.6474105646,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6707745003,0.0,0.0,0.0,1.52997510988,7.4902,3.9319249556,0.0,3.33988,0.592044955599
 01/03  04:00:00,14.6837329017,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3495502481,0.0,0.0,0.0,1.52997510988,7.4902,3.93193090216,0.0,3.33988,0.592050902156
 01/03  06:00:00,22.9824770225,3.87181105668,0.00109786630636,0.0,4.58992532963,8.1892,106.738903998,98.3692039981,8.3497,0.02
 01/03  07:00:00,38.6606052478,3.87181105668,0.0118616569684,0.0,9.17985065927,19.4245,114.282265164,92.9676451465,16.6994,4.61522001718
 01/03  08:00:00,41.6683543135,3.87181105668,0.0125060919175,0.0,9.17985065927,26.9147,125.52514725,81.840363058,25.0491,18.6356841922
 01/03  09:00:00,41.6769518641,3.87181105668,0.0,0.0,9.17985065927,26.9147,125.951647856,76.268532357,33.3988,16.2843154986
 01/03  10:00:00,34.1919950093,3.87181105668,0.0,0.0,9.17985065927,19.4245,111.344933621,72.3721846506,25.0491,13.9236489702
 01/03  11:00:00,41.6890202809,3.87181105668,0.00265733965655,0.0,9.17985065927,26.9147,123.993941016,70.078937116,41.7485,12.1665039004
 01/03  12:00:00,42.4618333299,3.87181105668,0.0,0.0,9.17985065927,26.9147,114.237097022,58.5666648427,41.7485,13.9219321795
 01/03  13:00:00,41.7508648214,3.87181105668,0.0,0.0,9.17985065927,26.9147,103.622270035,49.7075800752,41.7485,12.1661899597
 01/03  14:00:00,34.2241360501,3.87181105668,0.0,0.0,9.17985065927,19.4245,97.2819812235,53.4662885984,33.3988,10.4168926251
 01/03  15:00:00,34.2237742699,3.87181105668,0.0,0.0,9.17985065927,19.4245,94.4856153621,60.1874478918,25.0491,9.24906747027
 01/03  16:00:00,34.203562135,3.87181105668,0.0,0.0,9.17985065927,19.4245,110.377432675,67.7296745159,33.3988,9.24895815892
 01/03  17:00:00,44.7960631138,3.87181105668,0.00353469590022,0.0,9.17985065927,26.9147,132.106722857,72.7582545844,50.0982,9.2502682731
 01/03  18:00:00,45.8614533507,3.87181105668,0.0,0.0,9.17985065927,26.9147,141.001344741,78.7359929008,50.0982,12.1671518402
 01/03  19:00:00,45.866780034,3.87181105668,0.0,0.0,9.17985065927,26.9147,149.35360425,82.3882190401,50.0982,16.8671852097
 01/03  20:00:00,38.370626077,3.87181105668,0.0,0.0,9.17985065927,19.4245,119.813142628,68.3613139695,33.3988,18.0530286587
 01/03  21:00:00,38.3736262005,3.87181105668,0.0,0.0,9.17985065927,19.4245,106.253823774,57.1734923192,33.3988,15.6815314547
 01/03  22:00:00,38.3309849883,3.87181105668,0.0,0.0,9.17985065927,19.4245,104.638571973,63.3055875472,25.0491,16.2838844261
 01/03  23:00:00,38.3223691653,3.87181105668,0.0,0.0,9.17985065927,19.4245,97.5496933479,66.9260093743,16.6994,13.9242839735
 01/03  24:00:00,39.1204487962,3.87181105668,0.0,0.0,9.17985065927,19.4245,89.1297381723,73.2724947038,8.3497,7.50754346853
 01/04  01:00:00,22.3669214356,3.87181105668,0.0,0.0,4.58992532963,8.1892,89.682123247,79.9959353,3.33988,6.34630794708
 01/04  02:00:00,14.6517826039,0.0,0.0,0.0,1.52997510988,7.4902,3.93197260295,0.0,3.33988,0.592092602948
 01/04  03:00:00,14.6732773313,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6865283907,0.0,0.0,0.0,1.52997510988,7.4902,3.93192674627,0.0,3.33988,0.592046746267
 01/04  05:00:00,14.8371819531,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.4696583627,3.87181105668,0.000976220391212,0.0,4.58992532963,8.1892,104.701411049,95.7596324763,8.3497,0.592078572566
 01/04  07:00:00,38.4320951509,3.87181105668,0.0119017381852,0.0,9.17985065927,19.4245,115.811884015,94.4990126646,16.6994,4.61347134991
 01/04  08:00:00,41.670292829,3.87181105668,0.0145035391891,0.0,9.17985065927,26.9147,122.127938898,79.0243588593,25.0491,18.0544800382
 01/04  09:00:00,41.6765846505,3.87181105668,0.0,0.0,9.17985065927,26.9147,124.270387296,74.0028626106,33.3988,16.8687246853
 01/04  10:00:00,34.1916035132,3.87181105668,0.0,0.0,9.17985065927,19.4245,113.409271991,74.4375363542,25.0491,13.9226356369
 01/04  11:00:00,41.6814646715,3.87181105668,0.00256341126358,0.0,9.17985065927,26.9147,130.431483795,76.5155195215,41.7485,12.1674642732
 01/04  12:00:00,42.4482414025,3.87181105668,0.0,0.0,9.17985065927,26.9147,124.411341078,69.3218944453,41.7485,13.3409466326
 01/04  13:00:00,41.7260105766,3.87181105668,0.0,0.0,9.17985065927,26.9147,116.549526144,62.0546954553,41.7485,12.7463306887
 01/04  14:00:00,34.1996496705,3.87181105668,0.0,0.0,9.17985065927,19.4245,106.020435564,62.2042700852,33.3988,10.4173654789
 01/04  15:00:00,34.1986648012,3.87181105668,0.0,0.0,9.17985065927,19.4245,100.958201263,66.6597066875,25.0491,9.24939457554
 01/04  16:00:00,34.1860629353,3.87181105668,0.0,0.0,9.17985065927,19.4245,116.909362984,74.26092311,33.3988,9.24963987448
 01/04  17:00:00,44.7891003912,3.87181105668,0.00322223971344,0.0,9.17985065927,26.9147,142.063067397,82.7158414713,50.0982,9.24902592549
 01/04  18:00:00,45.8568626398,3.87181105668,0.0,0.0,9.17985065927,26.9147,152.976066121,90.7095724655,50.0982,12.1682936556
 01/04  19:00:00,45.8631523786,3.87181105668,0.000962533828322,0.0,9.17985065927,26.9147,153.53034409,86.5634561669,50.0982,16.8686879229
 01/04  20:00:00,38.5023105097,3.87181105668,0.0,0.0,9.17985065927,19.4245,140.62844895,89.1766414049,33.3988,18.0530075452
 01/04  21:00:00,38.4835760307,3.87181105668,0.0,0.0,9.17985065927,19.4245,142.711625089,93.6299233421,33.3988,15.6829017468
 01/04  22:00:00,38.4125971265,3.87181105668,0.0,0.0,9.17985065927,19.4245,137.792767243,96.4590644015,25.0491,16.284602841
 01/04  23:00:00,38.3033811196,3.87181105668,0.0,0.0,9.17985065927,19.4245,132.811678912,102.186937824,16.6994,13.9253410881
 01/04  24:00:00,39.1124605538,3.87181105668,0.0,0.0,9.17985065927,19.4245,122.713481656,106.279519664,8.3497,8.08426199162
 01/05  01:00:00,22.3561498967,3.87181105668,0.000889312011422,0.0,4.58992532963,8.1892,103.194881941,94.0827875783,3.33988,5.77221436233
 01/05  02:00:00,14.6688364122,0.0,0.0,0.0,1.52997510988,7.4902,3.93196888585,0.0,3.33988,0.592088885853
 01/05  03:00:00,14.6967899127,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7068142174,0.0,0.0,0.0,1.52997510988,7.4902,3.93193341489,0.0,3.33988,0.592053414895
 01/05  05:00:00,14.8556105186,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.4820970496,3.87181105668,0.0,0.0,4.58992532963,8.1892,89.7972771835,80.8555178373,8.3497,0.592059346188
 01/05  07:00:00,38.4390593791,3.87181105668,0.0125267622784,0.0,9.17985065927,19.4245,99.6450603429,78.3316410809,16.6994,4.61401926195
 01/05  08:00:00,41.6741637876,3.87181105668,0.0162821313933,0.0,9.17985065927,26.9147,114.437585102,71.3346241835,25.0491,18.0538609187
 01/05  09:00:00,41.6909785815,3.87181105668,0.00192592221986,0.0,9.17985065927,26.9147,114.251363797,63.9839883064,33.3988,16.8685754909
 01/05  10:00:00,34.2204051424,3.87181105668,0.0,0.0,9.17985065927,19.4245,97.3758756377,58.4032804614,25.0491,13.9234951763
 01/05  11:00:00,41.7203917062,3.87181105668,0.00282341061809,0.0,9.17985065927,26.9147,110.207215671,56.2894962507,41.7485,12.1692194205
 01/05  12:00:00,42.4729288173,3.87181105668,0.0,0.0,9.17985065927,26.9147,103.740708177,48.0708743293,41.7485,13.9213338475
 01/05  13:00:00,41.7664943245,3.87181105668,0.0,0.0,9.17985065927,26.9147,98.1063825903,44.1911034623,41.7485,12.166779128
 01/05  14:00:00,34.2442607517,3.87181105668,0.0,0.0,9.17985065927,19.4245,90.8124479408,46.4193845966,33.3988,10.9942633443
 01/05  15:00:00,34.2463465747,3.87181105668,0.0,0.0,9.17985065927,19.4245,85.5702324453,51.276082201,25.0491,9.24505024429
 01/05  16:00:00,34.2215144601,3.87181105668,0.0,0.0,9.17985065927,19.4245,103.70832276,61.0625075401,33.3988,9.2470152198
 01/05  17:00:00,44.814265809,3.87181105668,0.00512950957475,0.0,9.17985065927,26.9147,124.603518283,65.2587737135,50.0982,9.24654456992
 01/05  18:00:00,45.8664853314,3.87181105668,0.0,0.0,9.17985065927,26.9147,131.989718345,69.7240686513,50.0982,12.1674496933
 01/05  19:00:00,45.8717285566,3.87181105668,0.0,0.0,9.17985065927,26.9147,137.730748026,70.7635450912,50.0982,16.8690029348
 01/05  20:00:00,38.5132506829,3.87181105668,0.0,0.0,9.17985065927,19.4245,127.940366546,76.4859600693,33.3988,18.0556064763
 01/05  21:00:00,38.4941277026,3.87181105668,0.0,0.0,9.17985065927,19.4245,129.368759583,80.8665969754,33.3988,15.1033626077
 01/05  22:00:00,38.4211391407,3.87181105668,0.0,0.0,9.17985065927,19.4245,130.871918071,88.9571827242,25.0491,16.8656353463
 01/05  23:00:00,38.3080568193,3.87181105668,0.0,0.0,9.17985065927,19.4245,120.48635776,89.8640519231,16.6994,13.9229058372
 01/05  24:00:00,39.1167176727,3.87181105668,0.0,0.0,9.17985065927,19.4245,105.027805933,89.1710287526,8.3497,7.50707718069
 01/06  01:00:00,22.3576532762,3.87181105668,0.0,0.0,4.58992532963,8.1892,105.34484286,95.6588592946,3.33988,6.34610356508
 01/06  02:00:00,14.648975522,0.0,0.0,0.0,1.52997510988,7.4902,3.93195427989,0.0,3.33988,0.592074279888
 01/06  03:00:00,14.6715771012,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6833685018,0.0,0.0,0.0,1.52997510988,7.4902,3.93196017977,0.0,3.33988,0.592080179769
 01/06  05:00:00,15.3479360162,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,22.9822581403,3.87181105668,0.00238596169044,0.0,4.58992532963,8.1892,119.939451887,111.569751887,8.3497,0.02
 01/06  07:00:00,38.6580337899,3.87181105668,0.0113603679771,0.0,9.17985065927,19.4245,127.869497445,105.982154228,16.6994,5.18794321707
