Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,162.159637316,30.8435445344,38.169116486,0.0,34.4311606118,33.1021868926,217.869664985,67.7376477534,3.33212,146.799897231
 01/01  02:00:00,155.23040427,30.8435445344,31.198483329,0.0,34.4311606118,33.1021868926,172.264689254,53.5740439571,3.33212,115.358525297
 01/01  03:00:00,133.589466568,30.8435445344,27.0286000133,0.0,19.466279405,30.610668775,165.380878525,46.7155184714,3.33212,115.333240053
 01/01  04:00:00,130.839337922,30.8435445344,24.2876099974,0.0,19.466279405,30.610668775,157.59503646,43.922050104,3.33212,110.340866356
 01/01  05:00:00,137.630324435,30.8435445344,24.5069452737,0.0,19.466279405,30.610668775,198.764659008,43.6928721552,3.33212,151.739666853
 01/01  06:00:00,151.103575105,30.8435445344,25.7354370998,0.0,19.466279405,30.610668775,241.013215019,44.7807423292,8.3303,187.90217269
 01/01  07:00:00,232.108200536,30.8435445344,35.2014881279,0.0,42.6918050922,54.3732441037,329.454309707,45.2905911802,16.6606,267.503118527
 01/01  08:00:00,304.457716862,35.6178693646,61.3241769807,0.176738008316,49.3960418185,88.5934452969,729.646302656,259.855551876,24.9909,444.79985078
 01/01  09:00:00,374.31494839,35.599342889,102.396086021,0.0,57.6566862989,112.030105488,939.522290485,277.459514333,33.3212,628.741576152
 01/01  10:00:00,313.656051301,35.8245744191,97.667347351,0.0,50.9524495726,81.1684271793,772.733587066,248.626138026,66.8089,457.29854904
 01/01  11:00:00,260.094948818,36.0349712702,88.9406943028,0.0,42.6918050922,68.9656133826,664.825325902,240.337328407,83.4695,341.018497494
 01/01  12:00:00,256.310992013,36.2127213263,88.6999221629,0.0,38.286128036,68.9656133826,593.79089923,232.699470042,83.4695,277.621929188
 01/01  13:00:00,247.2423821,36.2927333075,80.4174728077,0.0,38.286128036,68.9656133826,508.8522312,228.222413522,83.4695,197.160317679
 01/01  14:00:00,228.847207896,36.3202306957,80.9351807519,0.0,31.5818913096,56.727595265,507.015019304,234.73924816,75.1392,197.136571145
 01/01  15:00:00,223.584089536,36.3461512216,75.6667872787,0.0,31.5818913096,56.727595265,502.826280922,239.569639382,66.8089,196.447741539
 01/01  16:00:00,210.695910937,36.2994755232,62.8732284621,0.0,31.5818913096,56.727595265,519.521405833,247.926119242,75.1392,196.45608659
 01/01  17:00:00,236.838924664,35.9160813649,46.2222155821,0.0,31.5818913096,61.661095265,503.175979943,261.367350624,91.7998,150.008829319
 01/01  18:00:00,269.705481245,35.599342889,48.8872577573,0.0,31.5818913096,70.9729253606,518.543255106,276.220494159,49.9818,192.340960948
 01/01  19:00:00,341.136146522,35.599342889,58.5915194584,0.0,80.3315023541,83.7685254822,559.124923233,282.505792117,49.9818,226.637331116
 01/01  20:00:00,356.729800095,35.599342889,70.2540345662,0.0,102.000620287,77.6748002752,618.147523691,280.625271947,33.3212,304.201051744
 01/01  21:00:00,384.780938694,35.599342889,77.7797426369,0.0,108.704857014,91.4735406516,613.169690982,280.241198396,33.3212,299.607292586
 01/01  22:00:00,356.371149757,35.599342889,77.5401704979,0.0,95.2963835608,89.1510273009,609.513202557,284.891373767,24.9909,299.63092879
 01/01  23:00:00,300.491381971,35.599342889,74.817386022,0.0,80.3315023541,63.3799339444,756.723112988,297.448605908,16.6606,442.613907081
 01/01  24:00:00,213.272886877,35.599342889,51.9423111049,0.0,42.6918050922,48.4199368926,582.612811936,317.344450775,8.3303,256.938061161
 01/02  01:00:00,149.345473365,30.8435445344,36.7943059613,0.0,25.5240853573,30.610668775,224.773085435,68.1990965743,3.33212,153.241868861
 01/02  02:00:00,133.494550753,30.8435445344,28.2724738522,0.0,19.418418834,29.3649097162,167.137795783,55.0155173058,3.33212,108.790158477
 01/02  03:00:00,121.544668423,30.8435445344,24.2258706974,0.0,12.7620426787,28.1191506574,167.540946143,49.0062237147,3.33212,115.202602428
 01/02  04:00:00,119.040152583,30.8435445344,21.7326209577,0.0,12.7620426787,28.1191506574,159.013596993,46.9085556731,3.33212,108.77292132
 01/02  05:00:00,126.692013212,30.8435445344,22.8073566355,0.0,12.7620426787,28.1191506574,203.006325647,46.3938336547,3.33212,153.280371992
 01/02  06:00:00,163.074256683,30.8435445344,31.5680595181,0.0,25.5240853573,30.610668775,312.146383712,46.2214013403,8.3303,257.594682372
