Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.17096043879,0.94294167039,0.0,0.0,0.2750026812,1.6500160872,1.23687718084,1.21687718084,0.02
 01/01  02:00:00,5.19598487157,0.967966103165,0.0,0.0,0.2750026812,1.6500160872,1.505770144,1.0526934288,0.453076715203
 01/01  03:00:00,5.54367094691,1.31565217851,0.0,0.0,0.2750026812,1.6500160872,1.21748615745,1.19748615745,0.02
 01/01  04:00:00,5.31929517938,1.09127641097,0.0,0.0,0.2750026812,1.6500160872,1.70510516526,1.2520186997,0.453086465554
 01/01  05:00:00,5.61413397994,1.38611521154,0.0,0.0,0.2750026812,1.6500160872,2.21685664072,1.76377011308,0.453086527636
 01/01  06:00:00,5.33691093764,1.10889216923,0.0,0.0,0.2750026812,1.6500160872,1.84716485913,1.82716485913,0.02
 01/01  07:00:00,5.61413397994,1.38611521154,0.0,0.0,0.2750026812,1.6500160872,2.63689045091,2.18382647661,0.453063974305
 01/01  08:00:00,3.41774427097,1.10889216923,0.0,0.0,0.2750026812,1.6500160872,2.06622956185,1.61314028242,0.453089279433
 01/01  09:00:00,2.95913480145,1.03378122184,0.000334811207182,0.0,0.2750026812,1.6500160872,1.22166910943,1.20166910943,0.02
 01/01  10:00:00,2.4701690243,0.545150255895,0.0,0.0,0.2750026812,1.6500160872,0.958323515078,0.505234088085,0.453089426993
 01/01  11:00:00,2.541188762,0.615663860323,0.000506133275625,0.0,0.2750026812,1.6500160872,0.922649441547,0.469566779452,0.453082662095
 01/01  12:00:00,2.33892031638,0.413602336804,0.000299211173615,0.0,0.2750026812,1.6500160872,0.195695623287,0.175695623287,0.02
 01/01  13:00:00,2.13655958169,0.211540813284,0.0,0.0,0.2750026812,1.6500160872,0.539556536745,0.0864827997395,0.453073737005
 01/01  14:00:00,2.20707318612,0.282054417713,0.0,0.0,0.2750026812,1.6500160872,0.551252803557,0.0981609217765,0.45309188178
 01/01  15:00:00,2.24232998833,0.317311219927,0.0,0.0,0.2750026812,1.6500160872,0.195700554024,0.175700554024,0.02
 01/01  16:00:00,2.20705260655,0.282033838149,0.0,0.0,0.2750026812,1.6500160872,0.654992603821,0.201901618116,0.453090985705
 01/01  17:00:00,4.55947516184,0.714326413317,0.000963313454737,0.0,0.2750026812,1.6500160872,0.85226595058,0.39918453257,0.453081418011
 01/01  18:00:00,5.12083276505,0.892813996644,0.0,0.0,0.2750026812,1.6500160872,0.567196681012,0.547196681012,0.02
 01/01  19:00:00,5.19604485523,0.968026086827,0.0,0.0,0.2750026812,1.6500160872,1.11038848643,0.657298971001,0.453089515424
 01/01  20:00:00,5.12083276505,0.892813996644,0.0,0.0,0.2750026812,1.6500160872,1.18915890986,0.736072483866,0.453086425996
 01/01  21:00:00,5.19604485523,0.968026086827,0.0,0.0,0.2750026812,1.6500160872,0.868663494842,0.848663494842,0.02
 01/01  22:00:00,5.12083276505,0.892813996644,0.0,0.0,0.2750026812,1.6500160872,1.36973553293,0.916656317356,0.453079215574
 01/01  23:00:00,5.19604485523,0.968026086827,0.0,0.0,0.2750026812,1.6500160872,1.52359547774,1.07051488197,0.453080595765
 01/01  24:00:00,5.12083276505,0.892813996644,0.0,0.0,0.2750026812,1.6500160872,1.14884165804,1.12884165804,0.02
 01/02  01:00:00,5.74605021763,0.968026086827,0.0,0.0,0.2750026812,2.2000214496,1.57669971688,1.12361323994,0.453086476944
 01/02  02:00:00,5.76478883816,0.986764707355,0.0,0.0,0.2750026812,2.2000214496,1.68886798909,1.23578461379,0.453083375306
 01/02  03:00:00,5.97505507499,1.19703094419,0.0,0.0,0.2750026812,2.2000214496,1.47807311743,1.45807311743,0.02
 01/02  04:00:00,6.00553753436,1.22751340355,0.0,0.0,0.2750026812,2.2000214496,1.66707706482,1.21398676086,0.453090303962
 01/02  05:00:00,6.02790234976,1.24987821896,0.0,0.0,0.2750026812,2.2000214496,2.24851243291,1.79543464087,0.453077792043
