Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.473224159,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,121.201953765,3.79615206057,0.0,0.0,43.513341876,52.539744,12.7625324989,7.90827249885,4.83426,0.02
 01/01  03:00:00,121.888808999,4.48103897274,0.0,0.0,43.513341876,52.539744,20.6583481676,15.8040881676,4.83426,0.02
 01/01  04:00:00,121.898839136,4.50055500186,0.0,0.0,43.513341876,52.539744,34.2480399259,29.3937799259,4.83426,0.02
 01/01  05:00:00,127.237906218,9.40067358914,0.0,0.0,43.513341876,52.539744,52.8827019014,48.0284419014,4.83426,0.02
 01/01  06:00:00,126.885054142,9.06798814762,0.0,0.0,43.513341876,52.539744,67.161660735,53.7160886475,4.83426,8.61131208743
 01/01  07:00:00,134.814097988,16.9579983662,0.0,0.0,43.513341876,52.539744,76.8654399535,72.0111799535,4.83426,0.02
 01/01  08:00:00,124.94033107,10.2098464341,0.0,0.0,43.513341876,52.539744,68.7497569409,63.8954969409,4.83426,0.02
 01/01  09:00:00,113.574174627,13.7696300707,0.0,0.0,43.513341876,52.539744,63.1403812567,58.2861212567,4.83426,0.02
 01/01  10:00:00,104.426879606,4.50055500186,0.0,0.0,43.513341876,52.539744,45.0718032061,40.2175432061,4.83426,0.02
 01/01  11:00:00,102.620109064,2.60247897157,0.0,0.0,43.513341876,52.539744,27.2333354873,13.7812379626,4.83426,8.61783752461
 01/01  12:00:00,100.902857907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.089098883,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.237701412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.296620286,0.0,0.0,0.0,43.513341876,52.539744,13.4454949656,0.0,4.83426,8.61123496556
 01/01  16:00:00,100.271752509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,100.071933201,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,102.962892514,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.776650591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.143152116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.106353365,0.0,0.0,0.0,43.513341876,52.539744,13.4454786981,0.0,4.83426,8.61121869813
 01/01  22:00:00,117.880798646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.5674724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  24:00:00,118.475216749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.58247353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.589867744,0.0,0.0,0.0,43.513341876,52.539744,13.4520483744,0.0,4.83426,8.61778837438
 01/02  03:00:00,117.580622381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  04:00:00,117.5777462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.011765891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,117.969960364,0.0,0.0,0.0,43.513341876,52.539744,13.4521701841,0.0,4.83426,8.61791018414
 01/02  07:00:00,192.174247705,72.3967912862,0.00221142046363,0.0,43.513341876,53.238744,1488.2556334,1483.4013734,4.83426,0.02
 01/02  08:00:00,366.334004288,72.3967912862,0.0,0.0,220.879908,53.238744,1013.52396179,986.975105328,4.83426,21.7145964592
 01/02  09:00:00,443.562245725,72.3967912862,0.00250429898636,0.0,220.879908,145.652643033,711.459774692,644.128555894,36.25695,31.0742687976
 01/02  10:00:00,443.520137045,72.3967912862,0.00243339337761,0.0,220.879908,145.652643033,571.48563194,499.582810414,36.25695,35.6458715263
 01/02  11:00:00,449.50069608,72.3967912862,0.00166522786805,0.0,220.879908,151.653867033,436.068496282,343.126078617,48.3426,44.5998176654
 01/02  12:00:00,474.632390695,72.3967912862,22.8774713866,0.0,220.879908,151.653867033,221.637650368,128.527144965,48.3426,44.767905403
 01/02  13:00:00,571.578173202,72.3967912862,120.075728055,0.0,220.879908,151.653867033,100.899942598,7.66315156686,48.3426,44.8941910309
 01/02  14:00:00,667.491062686,72.3967912862,221.287003954,0.0,220.879908,145.652643033,69.1382840916,0.00388954323453,24.1713,44.9630945484
 01/02  15:00:00,692.125799283,72.417012564,245.756419224,0.0,220.879908,145.652643033,68.7339417669,0.0,24.1713,44.5626417669
 01/02  16:00:00,669.577197934,72.5157482657,231.199387228,0.0,220.879908,137.835547516,40.552628079,0.00416498766799,4.83426,35.7142030914
 01/02  17:00:00,625.076552959,72.3967912862,192.270744384,0.0,220.879908,133.019064,41.4706639955,1.18981359895,4.83426,35.4465903966
 01/02  18:00:00,484.508758591,72.3967912862,129.097046375,0.0,220.879908,53.238744,60.2966483328,20.0132367235,4.83426,35.4491516093
 01/02  19:00:00,422.478399957,72.3967912862,53.0237801029,0.0,220.879908,53.238744,112.639775752,72.2339354843,4.83426,35.5715802674
 01/02  20:00:00,372.621348219,72.3967912862,3.42248570286,0.0,220.879908,53.238744,140.954266856,127.436129096,4.83426,8.68387775966
 01/02  21:00:00,369.105324581,72.3967912862,0.0,0.0,220.879908,53.238744,224.734490181,211.226743921,4.83426,8.67348625932
 01/02  22:00:00,117.929399046,0.0,0.0,0.0,43.513341876,52.539744,13.5081435471,0.0,4.83426,8.67388354708
 01/02  23:00:00,117.703761707,0.0,0.0,0.0,43.513341876,52.539744,13.4748104501,0.0,4.83426,8.64055045014
 01/02  24:00:00,118.665648303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.73179491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.812820678,0.0,0.0,0.0,43.513341876,52.539744,13.4520140146,0.0,4.83426,8.61775401461
 01/03  03:00:00,117.844718489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.809496601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  05:00:00,119.922200353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.453493797,0.0,0.0,0.0,43.513341876,52.539744,13.4521475002,0.0,4.83426,8.61788750018
 01/03  07:00:00,193.147899391,72.3967912862,0.0,0.0,43.513341876,53.238744,1317.76623202,1312.91197202,4.83426,0.02
 01/03  08:00:00,366.998764211,72.3967912862,0.0,0.0,220.879908,53.238744,1074.44378857,1048.66329925,4.83426,20.9462293194
 01/03  09:00:00,443.927909563,72.3967912862,0.00137196641732,0.0,220.879908,145.652643033,708.818408726,640.710098724,36.25695,31.8513600014
 01/03  10:00:00,461.525531424,72.3967912862,17.8108375566,0.0,220.879908,145.652643033,332.389620598,260.483793685,36.25695,35.6488769135
 01/03  11:00:00,528.639199165,72.4556950236,77.9681476973,0.0,220.879908,151.653867033,182.298389517,89.3533005593,48.3426,44.6024889576
 01/03  12:00:00,601.895101495,73.2308698528,148.780420926,0.0,220.879908,151.653867033,100.374090832,7.25993517553,48.3426,44.7715556568
 01/03  13:00:00,682.277482315,74.2358790093,228.535315566,0.0,220.879908,151.653867033,93.2346360868,0.0,48.3426,44.8920360868
