Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.6513361964,4.23551192189,0.0,0.0,5.48122459637,1.0115996781,85.4094184414,85.4094184414
 01/01  02:00:00,19.8400225839,4.42419830943,0.0,0.0,5.48122459637,1.0115996781,107.017561272,107.017561272
 01/01  03:00:00,21.6317797078,6.21595543333,0.0,0.0,5.48122459637,1.0115996781,151.918915285,151.918915285
 01/01  04:00:00,20.3442382559,4.92841398145,0.0,0.0,5.48122459637,1.0115996781,132.925179898,132.925179898
 01/01  05:00:00,21.9240301301,6.50820585567,0.0,0.0,5.48122459637,1.0115996781,166.132035714,166.132035714
 01/01  06:00:00,20.3997146878,4.98389041338,0.0,0.0,5.48122459637,1.0115996781,136.094365882,136.094365882
 01/01  07:00:00,21.8642707903,6.44844651582,0.0,0.0,5.48122459637,1.0115996781,163.949747201,163.949747201
 01/01  08:00:00,18.8402995088,4.91164190104,0.0,0.0,5.48122459637,1.0115996781,132.674924726,132.674924726
 01/01  09:00:00,12.5844355831,6.09161130865,0.0,0.0,5.48122459637,1.0115996781,149.073461558,149.073461558
 01/01  10:00:00,10.7360982314,4.24327395697,0.0,0.0,5.48122459637,1.0115996781,102.954626411,102.954626411
 01/01  11:00:00,11.4397977879,4.94697351342,0.0,0.0,5.48122459637,1.0115996781,105.253570537,105.253570537
 01/01  12:00:00,9.82946611246,3.336641838,0.0,0.0,5.48122459637,1.0115996781,63.15315689,63.15315689
 01/01  13:00:00,10.084273332,3.5914490575,0.0,0.0,5.48122459637,1.0115996781,65.4014809443,65.4014809443
 01/01  14:00:00,8.82343093215,2.33060665768,0.0,0.0,5.48122459637,1.0115996781,43.6246640863,43.6246640863
 01/01  15:00:00,9.42213009121,2.92930581675,0.0,0.0,5.48122459637,1.0115996781,54.9087142137,54.9087142137
 01/01  16:00:00,8.67139364604,2.17856937157,0.0,0.0,5.48122459637,1.0115996781,40.7257537816,40.7257537816
 01/01  17:00:00,14.1941318006,3.2398075261,0.0,0.0,5.48122459637,1.0115996781,61.0258164786,61.0258164786
 01/01  18:00:00,18.1332257569,2.71740148244,0.0,0.0,5.48122459637,1.0115996781,51.3359021997,51.3359021997
 01/01  19:00:00,19.3020298626,3.88620558813,0.0,0.0,5.48122459637,1.0115996781,73.7379462396,73.7379462396
