Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,153.824912516,31.1296099447,29.3420644073,0.147381467541,34.4311606118,33.1021868926,232.578131578,68.6966123948,3.33212,160.549399184
 01/01  02:00:00,148.128541112,31.0978173474,23.7832915377,0.00216869580148,34.4311606118,33.1021868926,177.39465072,56.3326956541,3.33212,117.729835066
 01/01  03:00:00,127.046321268,31.0819210488,20.1935072584,0.0,19.466279405,30.610668775,176.519173047,50.3864571267,3.33212,122.80059592
 01/01  04:00:00,124.874711014,31.0819210488,18.0324160496,0.0,19.466279405,30.610668775,173.935191473,47.7985798652,3.33212,122.804491608
 01/01  05:00:00,132.764430588,31.0819210488,19.3480482656,0.0,19.466279405,30.610668775,211.768739875,46.6788675531,3.33212,161.757752321
 01/01  06:00:00,147.055817721,31.0819210488,21.3929276382,0.0,19.466279405,30.610668775,252.425183519,46.2034279272,8.3303,197.891455592
 01/01  07:00:00,228.311269234,31.0819210488,31.1149060744,0.0,42.6918050922,54.3732441037,351.721196854,45.4045382007,16.6606,289.656058653
 01/01  08:00:00,312.797167837,36.1393472339,54.9127164493,0.146745157379,49.3960418185,88.5934452969,755.217568127,254.760383898,24.9909,475.466284229
 01/01  09:00:00,353.925058914,36.1294290245,81.002794152,0.13814536542,57.6566862989,112.030105488,990.487628284,284.500429788,33.3212,672.665998496
 01/01  10:00:00,277.505802335,36.3943637536,60.6612578741,0.00517528009861,50.9524495726,81.1684271793,839.438419456,286.194163175,66.8089,486.435356281
 01/01  11:00:00,210.571080592,36.4986928929,38.6929514902,0.0,42.6918050922,68.9656133826,752.735174924,300.515100803,83.4695,368.750574121
 01/01  12:00:00,198.975633669,36.5585975831,30.7730609809,0.0,38.286128036,68.9656133826,686.90517995,311.218585149,83.4695,292.217094801
 01/01  13:00:00,191.812466723,36.587925629,24.4459843785,0.0,38.286128036,68.9656133826,613.491189998,315.833655153,83.4695,214.188034844
 01/01  14:00:00,173.016231955,36.6196640955,24.5605959199,0.0,31.5818913096,56.727595265,607.893514061,325.094737752,75.1392,207.659576309
 01/01  15:00:00,173.779156381,36.641469922,25.3054117294,0.0,31.5818913096,56.727595265,604.18538042,329.743353043,66.8089,207.633127377
 01/01  16:00:00,176.139932708,36.6390721928,27.6729332511,0.00723248289626,31.5818913096,56.727595265,617.536118569,329.775466554,75.1392,212.621452015
 01/01  17:00:00,207.494478298,36.3595421196,27.2460897509,0.0203230961835,31.5818913096,61.661095265,577.974132489,323.939033182,91.7998,162.235299306
 01/01  18:00:00,254.613758243,36.1140626025,32.9306320528,0.0,31.5818913096,70.9729253606,584.325932782,328.644464436,49.9818,205.699668346
 01/01  19:00:00,326.419413395,36.1108833427,43.0088312753,0.0122247524988,80.3315023541,83.7685254822,626.627557793,330.541880033,49.9818,246.10387776
 01/01  20:00:00,341.902013186,36.1387018654,54.3543329058,0.19962610223,102.000620287,77.6748002752,677.646226157,322.962283423,33.3212,321.362742734
 01/01  21:00:00,369.84453111,36.1347277907,61.7644739465,0.226233186365,108.704857014,91.4735406516,668.443012423,315.160269436,33.3212,319.961542987
 01/01  22:00:00,342.102036767,36.14267594,62.2254933748,0.190339432234,95.2963835608,89.1510273009,656.444068604,310.136917382,24.9909,321.316251222
 01/01  23:00:00,288.125383726,36.1267796414,61.578421117,0.0368950624184,80.3315023541,63.3799339444,807.209847049,313.602375456,16.6606,476.946871593
 01/01  24:00:00,203.526677748,36.1108833427,41.3808896756,0.0,42.6918050922,48.4199368926,601.613028042,319.907437818,8.3303,273.375290224
 01/02  01:00:00,140.906862285,31.1296099447,27.8609803692,0.148710846273,25.5240853573,30.610668775,232.185714234,69.3930573296,3.33212,159.460536904
 01/02  02:00:00,125.458076297,31.1296099447,19.8753102205,0.0181457545779,19.418418834,29.3649097162,184.726950074,58.7671635405,3.33212,122.627666533
 01/02  03:00:00,113.870092259,31.1296099447,16.2121558941,0.00164440475894,12.7620426787,28.1191506574,180.458331841,54.4773390602,3.33212,122.64887278
 01/02  04:00:00,111.300465232,31.1296099447,13.627329597,0.0296782881678,12.7620426787,28.1191506574,172.728714102,53.2296950051,3.33212,116.166899097
 01/02  05:00:00,118.843421642,31.1296099447,14.5703341413,0.0535412910999,12.7620426787,28.1191506574,218.429051692,53.2399753952,3.33212,161.856956297
 01/02  06:00:00,155.064465157,31.1296099447,23.2175892785,0.00542740234815,25.5240853573,30.610668775,340.742682467,53.1909259645,8.3303,279.221456502
 01/02  07:00:00,281.897985813,31.0835106787,52.2923824524,0.0,51.0481707146,78.1489452969,546.54641437,51.1255343838,16.6606,478.760279986
 01/02  08:00:00,368.91780379,36.126250803,74.752953952,0.0364260886217,64.3609230253,109.708623606,967.891556373,309.470720284,24.9909,633.429936089
 01/02  09:00:00,284.314530996,36.1108833427,49.6047763569,0.0,51.0481707146,80.7689615957,901.066569976,380.270266731,33.3212,487.475103245
 01/02  10:00:00,250.912867882,36.1089509712,44.4364919734,0.0,51.0481707146,71.0224615957,810.919321231,375.836283894,66.8089,368.274137336
 01/02  11:00:00,184.532537726,36.1491984264,26.7571062819,0.0,32.1804615127,65.7244621605,765.19381445,395.804024132,83.4695,285.920290317
 01/02  12:00:00,177.596642235,36.1483269942,19.141339928,0.0,32.1804615127,65.7244621605,705.356134614,409.099364238,83.4695,212.787270376
 01/02  13:00:00,174.840483023,36.1428289248,17.1587112504,0.0,32.1804615127,65.7244621605,716.698446401,418.602465268,83.4695,214.626481132
 01/02  14:00:00,161.30533436,36.1471713126,13.3194914591,0.0,32.1804615127,55.9779621605,716.097282987,433.914429283,75.1392,207.043653704
 01/02  15:00:00,162.030889332,36.1289866065,14.0528221978,0.0,32.1804615127,55.9779621605,726.988985338,446.365219103,66.8089,213.814866234
 01/02  16:00:00,168.431533069,36.1241251626,20.4808768482,0.0,32.1804615127,55.9779621605,722.148643605,440.321325996,75.1392,206.688117609
 01/02  17:00:00,194.391534885,36.1128703801,14.3553030749,0.0,32.1804615127,60.9114621605,708.094093172,453.944771039,91.7998,162.349522132
 01/02  18:00:00,250.881498876,36.1108833427,21.6897851662,0.0,32.1804615127,77.5397301883,811.699145225,516.409027432,49.9818,245.308317793
 01/02  19:00:00,321.355158267,36.1188314921,38.0820413034,0.0,77.122965704,86.2600435998,1038.03861141,546.262008492,49.9818,441.794802921
 01/02  20:00:00,326.972696109,36.1108833427,36.1127673702,0.0,102.647051061,80.1663183927,910.145024338,553.770267451,33.3212,323.053556888
 01/02  21:00:00,357.160737607,36.1108833427,40.9193698985,0.0,115.40909374,92.7192997104,928.023434939,566.221581083,33.3212,328.480653855
 01/02  22:00:00,345.253038406,36.1347277907,52.4670140679,0.0,102.647051061,94.1340635361,1088.90795499,586.963660896,24.9909,476.953394095
 01/02  23:00:00,260.308290689,36.1506240893,33.8548024881,0.163741401518,77.122965704,65.871452062,977.629145632,599.288004342,16.6606,361.68054129
 01/02  24:00:00,169.387787921,36.1506240893,10.2398045549,0.785509601617,38.286128036,48.4199368926,835.493357757,628.927179096,8.3303,198.235878661
 01/03  01:00:00,118.012967973,31.1296099447,1.99515125058,3.20045716394,25.5240853573,30.610668775,285.678744643,121.005659353,3.33212,161.34096529
 01/03  02:00:00,108.878531229,31.1296099447,0.115609003104,3.25977635344,19.418418834,29.3649097162,228.418207207,102.422780489,3.33212,122.663306718
 01/03  03:00:00,101.008689901,31.1296099447,0.0,3.41160119612,12.7620426787,28.1191506574,219.917072047,93.9037841774,3.33212,122.68116787
 01/03  04:00:00,101.113098749,31.1296099447,0.0,3.52511295935,12.7620426787,28.1191506574,209.290677226,89.7474826796,3.33212,116.211074546
 01/03  05:00:00,108.377225472,31.1296099447,0.0,3.58310479632,12.7620426787,28.1191506574,252.29139602,87.0162743349,3.33212,161.943001686
 01/03  06:00:00,136.849751125,31.1296099447,0.97196355257,3.47317620587,25.5240853573,30.610668775,372.152121004,84.3327410263,8.3303,279.489079977
 01/03  07:00:00,260.747395129,31.1296099447,27.1922645469,3.21154361937,51.0481707146,78.1489452969,576.767240988,78.7311054223,16.6606,481.375535566
 01/03  08:00:00,348.832431121,36.1506240893,52.7962321606,0.661796582337,64.3609230253,109.708623606,1132.26447918,474.049647703,24.9909,633.223931474
 01/03  09:00:00,267.112883851,36.1506240893,30.5938924757,0.733730106914,51.0481707146,80.7689615957,1055.34905675,533.648986137,33.3212,488.378870613
 01/03  10:00:00,235.087536193,36.1267796414,28.277686617,0.102275314042,51.0481707146,71.0224615957,931.967089745,496.410372919,66.8089,368.747816827
 01/03  11:00:00,169.716726529,36.1506240893,11.5592249387,0.203626984576,32.1804615127,65.7244621605,862.487435863,487.502806158,83.4695,291.515129704
 01/03  12:00:00,164.990859165,36.1506240893,6.3452452174,0.0405206294692,32.1804615127,65.7244621605,777.020673151,478.67808187,83.4695,214.873091281
 01/03  13:00:00,161.510528925,36.1347277907,3.70455518799,0.0,32.1804615127,65.7244621605,765.011390501,473.760527184,83.4695,207.781363317
 01/03  14:00:00,150.919790554,36.1161724614,2.87715027296,0.0,32.1804615127,55.9779621605,759.245443669,469.786682639,75.1392,214.31956103
 01/03  15:00:00,150.544124805,36.1362339915,2.48299283512,0.0,32.1804615127,55.9779621605,744.209443583,470.616775816,66.8089,206.783767767
 01/03  16:00:00,152.033151052,36.1445456823,4.01012965966,0.0,32.1804615127,55.9779621605,750.249699713,465.285625209,75.1392,209.824874504
 01/03  17:00:00,185.470734762,36.1128703801,5.47243744164,0.0,32.1804615127,60.9114621605,703.535619988,445.50740599,91.7998,166.228413997
 01/03  18:00:00,240.753754049,36.1108833427,11.6610682224,0.0,32.1804615127,77.5397301883,766.887814377,472.730476163,49.9818,244.175538214
 01/03  19:00:00,314.353492101,36.1267796414,31.2349800581,0.0,77.122965704,86.2600435998,970.604177335,479.139662285,49.9818,441.48271505
 01/03  20:00:00,322.15586032,36.1188314921,31.9271810145,0.0,102.647051061,80.1663183927,825.504364336,466.529776032,33.3212,325.653388304
 01/03  21:00:00,355.140395143,36.1108833427,39.5783071127,0.0,115.40909374,92.7192997104,816.218712056,458.12019973,33.3212,324.777312326
 01/03  22:00:00,345.737449111,36.1188314921,53.644079466,0.0,102.647051061,94.1340635361,959.871491901,455.742803739,24.9909,479.137788162
 01/03  23:00:00,261.142473807,36.1188314921,35.268594455,0.0,77.122965704,65.871452062,848.250128189,466.331329189,16.6606,365.258199
 01/03  24:00:00,170.193108976,36.1188314921,12.3166595289,0.0,38.286128036,48.4199368926,691.627876967,485.565406615,8.3303,197.732170352
 01/04  01:00:00,119.079156153,31.1296099447,3.70296955538,2.5629160878,25.5240853573,30.610668775,267.841423953,102.539180964,3.33212,161.970122989
 01/04  02:00:00,108.393064542,31.1296099447,0.428254935505,2.4689050986,19.418418834,29.3649097162,212.578494901,86.5445750614,3.33212,122.701799839
 01/04  03:00:00,100.061448257,31.1296099447,0.0,2.46954619041,12.7620426787,28.1191506574,205.145106607,79.0976962875,3.33212,122.715290319
 01/04  04:00:00,100.032100787,31.1296099447,0.0,2.44800615507,12.7620426787,28.1191506574,195.033528448,75.4538849203,3.33212,116.247523528
 01/04  05:00:00,106.619128693,31.1296099447,0.0,2.46091290559,12.7620426787,28.1191506574,239.466987183,74.1167618448,3.33212,162.018105338
 01/04  06:00:00,136.840948224,31.1296099447,2.68831295566,2.39285145717,25.5240853573,30.610668775,361.781504533,73.71143276,8.3303,279.739771773
 01/04  07:00:00,263.181210886,31.1296099447,31.3369558601,2.22653131848,51.0481707146,78.1489452969,569.82058579,70.8846006135,16.6606,482.275385176
 01/04  08:00:00,349.867790258,36.1124729726,55.5557432875,0.0,64.3609230253,109.708623606,1108.19544741,447.855279766,24.9909,635.349267645
 01/04  09:00:00,266.242231913,36.1506240893,31.0843454753,0.125378840466,51.0481707146,80.7689615957,1047.89136352,525.27759767,33.3212,489.29256585
 01/04  10:00:00,230.554883989,36.1506240893,23.6668281931,0.090881705036,51.0481707146,71.0224615957,952.406389669,516.398333898,66.8089,369.19915577
 01/04  11:00:00,165.717030015,36.1506240893,7.14069712172,0.506803194919,32.1804615127,65.7244621605,906.903505598,531.70177793,83.4695,291.732227668
 01/04  12:00:00,167.191091537,36.1347277907,8.37619466745,0.147069088811,32.1804615127,65.7244621605,815.342005895,516.634595911,83.4695,215.237909984
 01/04  13:00:00,179.217816075,36.1347277907,21.4097588428,0.0,32.1804615127,65.7244621605,785.767103495,489.313531908,83.4695,212.984071586
 01/04  14:00:00,160.536080545,36.1347277907,12.4276961398,0.0,32.1804615127,55.9779621605,785.791898112,501.547044969,75.1392,209.105653143
 01/04  15:00:00,167.1878686,36.1267796414,19.1119964895,0.0,32.1804615127,55.9779621605,773.205763194,495.906440757,66.8089,210.490422437
 01/04  16:00:00,171.646904136,36.1108833427,23.6114760418,0.0,32.1804615127,55.9779621605,771.721781593,486.156385486,75.1392,210.426196107
 01/04  17:00:00,198.102993664,36.1228055667,18.0278066009,0.0,32.1804615127,60.9114621605,733.246389082,478.969361171,91.7998,162.477227911
 01/04  18:00:00,248.427050953,36.1188314921,19.2775380072,0.0,32.1804615127,77.5397301883,803.101861952,507.50060274,49.9818,245.619459212
 01/04  19:00:00,320.681025494,36.1188314921,37.5310494719,0.0,77.122965704,86.2600435998,999.567192038,506.377878914,49.9818,443.207513123
 01/04  20:00:00,328.070227075,36.1029351934,37.4045675078,0.0,102.647051061,80.1663183927,846.524239465,482.984947675,33.3212,330.21809179
 01/04  21:00:00,360.532417056,36.1108833427,44.5634587007,0.0,115.40909374,92.7192997104,820.624380867,463.199432782,33.3212,324.103748086
 01/04  22:00:00,351.262422111,36.1108833427,58.8875850082,0.0,102.647051061,94.1340635361,955.087328245,446.524458991,24.9909,483.571969255
 01/04  23:00:00,267.822161259,36.1188314921,42.010158559,0.0,77.122965704,65.871452062,809.717733736,434.054851375,16.6606,359.002282361
 01/04  24:00:00,179.43922649,36.1188314921,21.6983499432,0.0,38.286128036,48.4199368926,627.193166425,415.660397119,8.3303,203.202469306
 01/05  01:00:00,129.337710179,31.1296099447,14.4919746055,2.00614846429,25.5240853573,30.610668775,251.286741324,85.9646058588,3.33212,161.990015465
 01/05  02:00:00,117.103526042,31.1296099447,9.85591869529,1.7374366079,19.418418834,29.3649097162,196.86803783,70.789635482,3.33212,122.746282348
 01/05  03:00:00,106.994030554,31.1296099447,7.85285885022,1.54110099813,12.7620426787,28.1191506574,182.194040175,62.5847638031,3.33212,116.277156372
 01/05  04:00:00,106.695563163,31.1296099447,7.83625251969,1.29698579841,12.7620426787,28.1191506574,181.78265263,55.7170492108,3.33212,122.733483419
 01/05  05:00:00,115.929660832,31.1296099447,10.8219182325,1.03958432983,12.7620426787,28.1191506574,214.383399192,49.0004085079,3.33212,162.050870684
 01/05  06:00:00,153.10358483,31.1296099447,20.7340375385,0.71645246696,25.5240853573,30.610668775,334.267256855,46.0111804805,8.3303,279.925776375
