Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.840649728,2.49307190951,0.0,0.0,1.85583932782,5.577,49.9457432517,44.6320208591,3.0011,2.3126223926
 01/01  02:00:00,9.47995798443,0.0,0.0,0.0,0.618613109274,5.0,3.59316383368,0.0,3.0011,0.592063833676
 01/01  03:00:00,9.50516677711,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.51873701526,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.66830016788,0.0,0.0,0.0,0.618613109274,5.0,3.59316974899,0.0,3.0011,0.592069748987
 01/01  06:00:00,13.9926237021,2.49307190951,0.0,0.0,1.85583932782,5.577,51.6114836699,47.0898336699,4.50165,0.02
 01/01  07:00:00,28.4700987336,2.49307190951,0.0,0.0,3.71167865564,18.077,52.2513365866,37.0083728474,13.50495,1.73801373929
 01/01  08:00:00,26.5338203275,2.49307190951,0.0,0.0,3.71167865564,18.077,53.1790216525,30.4330496891,21.0077,1.73827196342
 01/01  09:00:00,20.9028876918,2.49307190951,0.0,0.0,3.71167865564,13.077,47.4520153786,30.7083304898,15.0055,1.73818488877
 01/01  10:00:00,20.9121965046,2.49307190951,0.0,0.0,3.71167865564,13.077,46.2209374864,29.477339479,15.0055,1.73809800741
 01/01  11:00:00,25.9109331251,2.49307190951,0.0,0.0,3.71167865564,18.077,64.5911087965,26.3883402685,33.0121,5.19066852796
 01/01  12:00:00,27.0703584022,2.49307190951,0.0,0.0,3.71167865564,18.077,70.6071898198,24.9018364136,40.51485,5.19050340625
 01/01  13:00:00,26.136823701,2.49307190951,0.0,0.0,3.71167865564,18.077,64.4287862984,24.3781262448,36.0132,4.0374600536
 01/01  14:00:00,25.9370548628,2.49307190951,0.0,0.0,3.71167865564,18.077,60.4366869116,24.8874402397,31.51155,4.03769667188
 01/01  15:00:00,20.9342249573,2.49307190951,0.0,0.0,3.71167865564,13.077,51.2702797785,27.3751139534,21.0077,2.88746582514
 01/01  16:00:00,20.9123107551,2.49307190951,0.0,0.0,3.71167865564,13.077,53.3173124961,30.3490124917,19.50715,3.46115000437
