Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,130.282612263,28.0743880362,1.72939433256,24.1510769462,4.12243109448,15.9888894789,114.374785342,111.383054924,2.97173041782,0.02
 01/02  02:00:00,113.290650219,23.3953233635,4.02256545572,19.976090105,4.12243109448,15.9888894789,87.9919609817,85.0002305639,2.97173041782,0.02
 01/02  03:00:00,134.839437483,29.2441542044,4.91896383047,26.4076714467,4.12243109448,15.9888894789,110.333401639,107.341671221,2.97173041782,0.02
 01/02  04:00:00,114.96899613,23.3953233635,3.38633522542,21.2365016072,4.12243109448,15.9888894789,88.8304615107,85.8387310929,2.97173041782,0.02
 01/02  05:00:00,161.897154527,34.5684159331,4.5717384328,22.861267111,12.3672932834,24.9413748627,124.397628108,119.424744078,4.9528840297,0.02
 01/02  06:00:00,191.931787853,34.0491260886,7.72908657455,50.8236580117,12.3672932834,24.9413748627,188.943942935,183.971058905,4.9528840297,0.02
 01/02  07:00:00,252.666099014,35.1404587532,7.73125027983,53.1484708485,24.7345865669,70.7195625826,175.892292892,165.966524832,9.90576805939,0.02
 01/02  08:00:00,261.670574113,35.2305391809,7.31122919505,39.5037250389,37.1018798503,92.3937384068,157.192015454,147.266247395,9.90576805939,0.02
 01/02  09:00:00,262.801697132,35.2554861284,6.65453498434,34.7844729725,37.1018798503,104.434947198,152.42439553,142.498627471,9.90576805939,0.02
 01/02  10:00:00,271.224257591,35.2707902436,6.00272619365,31.2222520059,37.1018798503,116.476155989,159.15139246,140.610447855,9.90576805939,8.63517654504
 01/02  11:00:00,268.400067012,35.2821787656,5.5511621808,28.3835022987,37.1018798503,116.476155989,148.755403689,138.829635629,9.90576805939,0.02
 01/02  12:00:00,267.973841563,35.2917661628,4.90190752558,27.4003802133,37.1018798503,116.476155989,157.497946949,138.949000553,9.90576805939,8.64317833597
 01/02  13:00:00,257.612993316,35.3002476686,4.26413404285,27.3712970052,37.1018798503,104.434947198,159.161442393,140.618386897,9.90576805939,8.6372874362
 01/02  14:00:00,267.608408369,35.3104033592,3.67442719451,26.4592884339,37.1018798503,116.476155989,150.915286335,140.989518276,9.90576805939,0.02
 01/02  15:00:00,266.875126643,35.3182715574,2.58513595112,25.4988695755,37.1018798503,116.476155989,159.969613207,141.422648304,9.90576805939,8.64119684335
 01/02  16:00:00,267.08237144,35.3255888971,1.4878603796,25.7916479682,37.1018798503,116.476155989,153.906839781,143.981071721,9.90576805939,0.02
 01/02  17:00:00,279.121797047,35.331985335,0.569379887826,26.0902563213,37.1018798503,116.476155989,164.423486028,145.884226429,9.90576805939,8.63349153877
 01/02  18:00:00,284.194016426,35.3382605085,0.0,26.465430954,37.1018798503,116.476155989,162.280043827,152.354275768,9.90576805939,0.02
 01/02  19:00:00,181.222154568,33.1695649674,0.0,3.11870773139,24.7345865669,47.5788473902,126.519264917,121.546380887,4.9528840297,0.02
 01/02  20:00:00,190.316203742,34.5684159331,0.0,10.1903449284,24.7345865669,47.5788473902,141.90317284,128.341180663,4.9528840297,8.6091081474
 01/02  21:00:00,172.513195287,34.043846821,0.0,12.9019663753,12.3672932834,38.6892022431,145.51097399,142.519243572,2.97173041782,0.02
 01/02  22:00:00,148.658535077,28.1793018587,0.0,19.2590736883,12.3672932834,27.0668015668,121.290685595,118.298955177,2.97173041782,0.02
 01/02  23:00:00,117.161557843,23.3953233635,0.0,18.2521324059,4.12243109448,15.9888894789,105.379979466,102.388249048,2.97173041782,0.02
 01/02  24:00:00,141.753126676,29.2441542044,0.0,25.9974071749,4.12243109448,15.9888894789,136.409632646,133.417902229,2.97173041782,0.02
 01/03  01:00:00,121.379653543,23.3953233635,0.0,21.9153368806,4.12243109448,15.9888894789,112.442096205,109.450365787,2.97173041782,0.02
 01/03  02:00:00,146.151829094,29.2441542044,0.0,30.287427685,4.12243109448,15.9888894789,142.074872374,139.083141956,2.97173041782,0.02
 01/03  03:00:00,124.964398883,23.3953233635,0.0,25.2019471693,4.12243109448,15.9888894789,117.398096264,114.406365846,2.97173041782,0.02
 01/03  04:00:00,151.037275142,29.2441542044,0.0,34.3393621687,4.12243109448,15.9888894789,151.844153525,148.852423107,2.97173041782,0.02
 01/03  05:00:00,172.745590961,34.043846821,0.0,23.9922801546,12.3672932834,24.9413748627,177.162536331,172.189652301,4.9528840297,0.02
 01/03  06:00:00,221.640600015,34.5790914117,0.0,72.3162722344,12.3672932834,24.9413748627,227.264317565,222.291433535,4.9528840297,0.02
 01/03  07:00:00,270.99430934,35.133875366,0.0,64.4070752522,24.7345865669,70.7195625826,243.971824789,234.046056729,9.90576805939,0.02
 01/03  08:00:00,279.536035083,35.2303447767,0.0,50.9729288658,37.1018798503,92.3937384068,227.917616432,217.991848373,9.90576805939,0.02
 01/03  09:00:00,279.643217802,35.2561101487,0.0,46.387409375,37.1018798503,104.434947198,224.99713072,206.460245958,9.90576805939,8.63111670213
 01/03  10:00:00,287.112862207,35.2716364651,0.0,43.100795742,37.1018798503,116.476155989,205.135486184,195.209718124,9.90576805939,0.02
 01/03  11:00:00,283.684323429,35.2830368791,0.0,40.4611880181,37.1018798503,116.476155989,206.619004337,188.07186494,9.90576805939,8.64137133746
 01/03  12:00:00,281.416021435,35.29258814,0.0,38.216470888,37.1018798503,116.476155989,193.118679471,183.192911412,9.90576805939,0.02
 01/03  13:00:00,268.11261118,35.3005722412,0.0,36.2246516138,37.1018798503,104.434947198,195.871078874,177.327507849,9.90576805939,8.63780296573
 01/03  14:00:00,276.355767567,35.3085881217,0.0,34.5568785504,37.1018798503,116.476155989,188.290461855,169.74133459,9.90576805939,8.64335920589
 01/03  15:00:00,275.752366553,35.315066046,0.0,33.4446809539,37.1018798503,116.476155989,178.486327222,168.560559162,9.90576805939,0.02
 01/03  16:00:00,275.130372406,35.3213650666,0.0,32.5298298422,37.1018798503,116.476155989,188.790870556,170.245901141,9.90576805939,8.63920135601
 01/03  17:00:00,286.336390155,35.3282432981,0.0,31.8216750091,37.1018798503,116.476155989,179.082321939,169.156553879,9.90576805939,0.02
 01/03  18:00:00,289.287218923,35.3339902043,0.0,31.155669369,37.1018798503,116.476155989,186.683747547,168.155852754,9.90576805939,8.62212673344
