Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.4906024941,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.5083797211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4807513822,0.0,0.0,0.0,15.863942322,29.242365,6.08861980078,0.0,3.20568,2.88293980078
 01/01  04:00:00,55.4517030639,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6472720003,0.0,0.0,0.0,15.863942322,29.242365,6.08854767209,0.0,3.20568,2.88286767209
 01/01  06:00:00,55.6313130626,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.6527950872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,51.2927212052,0.0,0.0,0.0,15.863942322,29.242365,6.08863578168,0.0,3.20568,2.88295578168
 01/01  09:00:00,47.02123548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.0824407243,0.0,0.0,0.0,15.863942322,29.242365,6.09027267307,0.0,3.20568,2.88459267307
 01/01  11:00:00,47.1529843659,0.0,0.0,0.0,15.863942322,29.242365,6.09027433802,0.0,3.20568,2.88459433802
 01/01  12:00:00,47.9128581782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.2621666604,0.0,0.0,0.0,15.863942322,29.242365,6.09027347665,0.0,3.20568,2.88459347665
 01/01  14:00:00,47.3105499141,0.0,0.0,0.0,15.863942322,29.242365,6.09015183504,0.0,3.20568,2.88447183504
 01/01  15:00:00,55.4039022697,0.955511780301,7.11513278259,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,52.3142019399,0.584996046049,4.40319729923,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,48.6182971668,0.0,0.0,0.0,15.863942322,29.242365,6.08866613,0.0,3.20568,2.88298613
 01/01  18:00:00,55.6912303107,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.6463564073,0.0,0.0,0.0,15.863942322,29.242365,6.08864684995,0.0,3.20568,2.88296684995
 01/01  20:00:00,55.8259552296,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.7827264284,0.0,0.0,0.0,15.863942322,29.242365,6.0885747344,0.0,3.20568,2.8828947344
 01/01  22:00:00,55.6508999819,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4803479656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1767447601,0.0,0.0,0.0,15.863942322,29.242365,6.08866280386,0.0,3.20568,2.88298280386
 01/02  01:00:00,55.4544161987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.4439533801,0.0,0.0,0.0,15.863942322,29.242365,6.09014396781,0.0,3.20568,2.88446396781
 01/02  03:00:00,55.4589872021,0.0,0.0,0.0,15.863942322,29.242365,6.090270628,0.0,3.20568,2.884590628
 01/02  04:00:00,55.4732880826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.6786315285,0.0,0.0,0.0,15.863942322,29.242365,6.09015259689,0.0,3.20568,2.88447259689
 01/02  06:00:00,55.6581794463,0.0,0.0,0.0,15.863942322,29.242365,6.09027907697,0.0,3.20568,2.88459907697
 01/02  07:00:00,64.2307012628,7.63429682896,0.00193622929471,0.0,15.863942322,29.818365,179.469346606,176.243666606,3.20568,0.02
 01/02  08:00:00,124.584364493,7.63429682896,0.00125238514806,0.0,80.527626,29.818365,191.57835828,185.484000607,3.20568,2.88867767259
 01/02  09:00:00,165.531163181,7.63429682896,0.00579744041701,0.0,80.527626,75.0917375,178.367250737,142.74840171,24.0426,11.5762490269
 01/02  10:00:00,165.556131492,7.63429682896,0.00349349800271,0.0,80.527626,75.0917375,176.697114941,132.256031531,24.0426,20.3984834108
 01/02  11:00:00,169.560146922,7.63429682896,0.00209909927539,0.0,80.527626,79.0911225,173.397262731,123.839888417,32.0568,17.5005743139
 01/02  12:00:00,170.255074332,7.63429682896,0.0,0.0,80.527626,79.0911225,143.493144607,88.0450410714,32.0568,23.391303536
 01/02  13:00:00,169.518556234,7.63429682896,0.0,0.0,80.527626,79.0911225,135.540678141,77.1147817793,32.0568,26.3690963614
 01/02  14:00:00,165.539149305,7.63429682896,0.0,0.0,80.527626,75.0917375,133.884481998,91.4574161535,16.0284,26.3986658441
 01/02  15:00:00,165.54658833,7.64136745202,0.0,0.0,80.527626,75.0917375,125.062938836,91.548215222,16.0284,17.486323614
 01/02  16:00:00,163.534866382,7.65067116969,0.0,0.0,80.527626,73.092045,118.426363334,94.792967843,3.20568,20.4277154915
 01/02  17:00:00,164.831850576,7.63429682896,0.0,0.0,80.527626,73.092045,97.5436978863,91.4491928809,3.20568,2.88882500532
