Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297242004,0.0,1.10297242004
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297185286,0.0,1.10297185286
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297148355,0.0,1.10297148355
 01/01  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301310832,0.0,1.10301310832
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,25.5243698677,1.0434110726,5.70960661893,0.0,2.68041601173,16.0824960704,1.1031105679,0.0,1.1031105679
 01/01  13:00:00,31.1254346798,1.8545311835,10.4995513201,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,36.284689598,2.60471661239,14.9086208094,0.0,2.68041601173,16.0824960704,1.10328631718,0.0,1.10328631718
 01/01  15:00:00,35.3732677732,2.39794496296,14.2039706341,0.0,2.68041601173,16.0824960704,1.1031274009,0.0,1.1031274009
 01/01  16:00:00,27.686386159,1.28471070462,7.63032327818,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,22.4753156149,0.185653123014,1.05097698233,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030065164,0.0,1.1030065164
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297011454,0.0,1.10297011454
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310797848,0.0,1.10310797848
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029980283,0.0,1.1029980283
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301539916,0.0,1.10301539916
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301976838,0.0,1.10301976838
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,167.724301254,3.32581811456,12.7196463354,110.062236592,5.36083202345,21.4433280938,1.10320721004,0.0,1.10320721004
 01/02  08:00:00,144.083601261,3.32581811456,0.983669601056,83.5993877488,16.0824960704,32.6817896323,1.22582596204,0.122169401881,1.10365656016
 01/02  09:00:00,171.78382912,3.32581811456,1.78274232259,48.0160279912,48.2474882111,70.4033123869,2.18892107063,0.0,2.18892107063
 01/02  10:00:00,156.180374217,3.32581811456,2.14821419032,40.3956726485,48.2474882111,62.0547409583,2.18928888492,0.0,2.18928888492
 01/02  11:00:00,150.357561267,3.32581811456,2.34925503239,36.2984122628,48.2474882111,60.1281475517,2.1891814939,0.0,2.1891814939
 01/02  12:00:00,148.835167965,3.32581811456,3.22985783761,31.9688227491,48.2474882111,62.0547409583,3.2750446406,0.0,3.2750446406
 01/02  13:00:00,152.776511916,3.32581811456,3.86911477845,35.8152582663,48.2474882111,61.5103924513,3.27645563819,0.0,3.27645563819
 01/02  14:00:00,146.511151389,3.32581811456,3.99745753121,27.2717119741,48.2474882111,63.6602354638,3.27592315733,0.0,3.27592315733
 01/02  15:00:00,140.205785372,3.32581811456,4.19975077977,24.2961406207,48.2474882111,60.1281475517,2.18870609417,0.0,2.18870609417
 01/02  16:00:00,139.49885815,3.32581811456,4.37810307929,23.4108610993,48.2474882111,60.1281475517,1.10447313639,0.0,1.10447313639
 01/02  17:00:00,144.024797722,3.32581811456,4.51389334599,22.4437869609,48.2474882111,63.0180376616,3.27440500757,0.0,3.27440500757
 01/02  18:00:00,152.271203548,3.33455113953,3.80743412334,29.9961659711,37.5258241642,62.7947880557,1.10398729933,0.0,1.10398729933
 01/02  19:00:00,123.692940394,3.32581811456,2.88531967363,39.8470234403,26.8041601173,36.0181789539,2.18772559487,0.0,2.18772559487
 01/02  20:00:00,123.006447759,3.32581811456,1.22448727379,43.3901544147,26.8041601173,33.4493877451,1.20910266885,0.105607060773,1.10349560808
 01/02  21:00:00,117.165566076,3.32581811456,0.10676017543,54.7494959002,16.0824960704,28.0885557216,2.29646507883,1.19284364549,1.10362143334
 01/02  22:00:00,119.31650092,3.32581811456,0.0817109699899,58.2098755536,16.0824960704,26.8041601173,1.88857862988,1.86857862988,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305637087,0.0,1.10305637087
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302273534,0.0,1.10302273534
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301836657,0.0,1.10301836657
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302184822,0.0,1.10302184822
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,158.383887141,3.32581811456,12.9542723172,100.487196498,5.36083202345,21.4433280938,1.10311114449,0.0,1.10311114449
 01/03  08:00:00,136.136192615,3.32581811456,0.362812995149,76.2728357081,16.0824960704,32.6817896323,3.06886939881,1.96522550683,1.10364389199
 01/03  09:00:00,157.235359942,3.32581811456,2.52465019329,32.7256509425,48.2474882111,70.4033123869,2.23377389877,0.0445927867535,2.18918111202
 01/03  10:00:00,138.951927911,3.32581811456,7.30577190215,18.0096686306,48.2474882111,62.0547409583,2.18942095499,0.0,2.18942095499
 01/03  11:00:00,138.777015945,3.48634337801,13.6988885856,13.2077081248,48.2474882111,60.1281475517,2.18939973686,0.0,2.18939973686
 01/03  12:00:00,144.373516126,3.90618971682,20.9468304582,9.20982668762,48.2474882111,62.0547409583,2.1901497309,0.0,2.1901497309
 01/03  13:00:00,147.495828507,3.96562454244,24.691538662,9.07234454552,48.2474882111,61.5103924513,3.27705564631,0.0,3.27705564631
 01/03  14:00:00,146.895989104,4.03471687512,27.5247422431,3.42036621714,48.2474882111,63.6602354638,3.27682949206,0.0,3.27682949206
 01/03  15:00:00,140.316751326,3.54231962859,26.7444688337,1.64588700707,48.2474882111,60.1281475517,2.18944460388,0.0,2.18944460388
 01/03  16:00:00,138.603614792,3.54907316476,25.7433240492,0.927141720755,48.2474882111,60.1281475517,2.18872120129,0.0,2.18872120129
 01/03  17:00:00,142.710822573,3.40385135666,23.7338590269,1.83181288892,48.2474882111,63.0180376616,3.27429020949,0.0,3.27429020949
