Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,180.627517831,3.53595401189,58.6777999874,0.0,43.513341876,52.539744,17.6689786476,12.8147186476,4.83426,0.02
 01/01  02:00:00,205.347661294,5.28928075486,81.3723035782,0.0,43.513341876,52.539744,44.3010505688,39.4467905688,4.83426,0.02
 01/01  03:00:00,185.97735554,4.23142460388,63.3320775852,0.0,43.513341876,52.539744,47.7190607873,42.8648007873,4.83426,0.02
 01/01  04:00:00,202.698639087,6.96325278428,77.0647777036,0.0,43.513341876,52.539744,74.3327620918,69.4785020918,4.83426,0.02
 01/01  05:00:00,188.540288888,8.91854628627,60.7800870064,0.0,43.513341876,52.539744,75.9110570568,71.0567970568,4.83426,0.02
 01/01  06:00:00,210.452622825,16.7524487963,74.6253398603,0.0,43.513341876,52.539744,111.974855073,98.5278400656,4.83426,8.61275500739
 01/01  07:00:00,190.464826724,12.0594390687,59.5545401957,0.0,43.513341876,52.539744,98.0202108347,93.1659508347,4.83426,0.02
 01/01  08:00:00,198.091373053,13.914627161,74.1685984398,0.0,43.513341876,52.539744,104.238629223,99.3843692226,4.83426,0.02
 01/01  09:00:00,170.617194382,9.25334069215,60.5621689503,0.0,43.513341876,52.539744,86.7299553073,81.8756953073,4.83426,0.02
 01/01  10:00:00,188.804053858,9.47421082841,78.1457559035,0.0,43.513341876,52.539744,96.2378066404,82.7849360858,4.83426,8.6186105546
 01/01  11:00:00,171.751752238,4.23142460388,66.5593548916,0.0,43.513341876,52.539744,56.1659827367,51.3117227367,4.83426,0.02
 01/01  12:00:00,194.093985454,5.28928075486,86.6730440175,0.0,43.513341876,52.539744,55.328326271,50.474066271,4.83426,0.02
 01/01  13:00:00,170.697794748,3.86903904491,65.9485544912,0.0,43.513341876,52.539744,41.8692410025,28.4146538804,4.83426,8.62032712211
 01/01  14:00:00,119.826835342,1.08715667693,18.4858147208,0.0,43.513341876,52.539744,11.5818400701,6.72758007008,4.83426,0.02
 01/01  15:00:00,120.17111525,1.08715667693,18.770888905,0.0,43.513341876,52.539744,9.24483968157,4.39057968157,4.83426,0.02
 01/01  16:00:00,100.039988038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,102.847904788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.767910359,0.0,0.0,0.0,43.513341876,52.539744,13.4469285742,0.0,4.83426,8.61266857423
 01/01  19:00:00,117.753759128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.166983694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.122546347,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,139.136258027,1.08715667693,19.8546869516,0.0,43.513341876,52.539744,6.3267270432,1.4724670432,4.83426,0.02
 01/01  23:00:00,131.599445444,0.724771117956,13.0849493896,0.0,43.513341876,52.539744,14.4997825607,1.05289838696,4.83426,8.61262417377
 01/01  24:00:00,125.123579363,0.362385558978,6.18407462577,0.0,43.513341876,52.539744,5.41956929555,0.565309295553,4.83426,0.02
 01/02  01:00:00,137.898976659,1.08715667693,18.9244267629,0.0,43.513341876,52.539744,6.53235820563,1.67809820563,4.83426,0.02
 01/02  02:00:00,156.323551378,2.14752415103,36.0158644964,0.0,43.513341876,52.539744,9.36918155504,4.51492155504,4.83426,0.02
 01/02  03:00:00,183.018212741,3.51558322021,60.9920889844,0.0,43.513341876,52.539744,22.6587601171,9.20432859565,4.83426,8.62017152141
 01/02  04:00:00,201.197134584,3.76577871788,78.581403405,0.0,43.513341876,52.539744,16.9480737679,12.0938137679,4.83426,0.02
 01/02  05:00:00,196.500889007,3.76577871788,73.3911584097,0.0,43.513341876,52.539744,18.0474041522,13.1931441522,4.83426,0.02
 01/02  06:00:00,195.753129149,4.0015998979,72.4132736465,0.0,43.513341876,52.539744,29.0359202658,15.5814669909,4.83426,8.62019327489
 01/02  07:00:00,193.620948302,73.5324634955,0.00450463018275,0.0,43.513341876,53.238744,1594.50562588,1589.65136588,4.83426,0.02
 01/02  08:00:00,361.511993082,73.5324634955,0.0,0.0,220.879908,53.238744,984.521923322,953.304233142,4.83426,26.3834301798
 01/02  09:00:00,444.661454801,73.5324634955,0.00470238698284,0.0,220.879908,145.652643033,598.863528396,536.024650657,36.25695,26.5819277389
 01/02  10:00:00,444.683139054,73.5324634955,0.00431885388438,0.0,220.879908,145.652643033,451.155978772,365.910090702,36.25695,48.9889380706
 01/02  11:00:00,516.64634963,73.5324634955,64.0718955762,0.0,220.879908,151.653867033,334.876074573,236.862916688,48.3426,49.6705578853
 01/02  12:00:00,553.445924174,73.8530266599,98.5668062623,0.0,220.879908,151.653867033,162.870863164,69.4632370745,48.3426,45.0650260896
 01/02  13:00:00,630.90061523,74.8965181535,175.244617141,0.0,220.879908,151.653867033,109.657109321,7.05563379619,48.3426,54.2588755248
 01/02  14:00:00,643.363318719,75.4474948747,193.034773849,0.0,220.879908,145.652643033,88.1262083103,9.59062003235,24.1713,54.3642882779
