Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,250.234633852,1.82001585673,0.243219745617,0.0,24.9203635341,149.522181205,35.7082373927,35.6882373927,0.02
 01/01  02:00:00,266.375114586,1.45601268538,1.44153282791,0.0,24.9203635341,149.522181205,14.3254803201,12.136684655,2.18879566507
 01/01  03:00:00,274.635490438,1.82001585673,2.88993765975,0.0,24.9203635341,149.522181205,16.9195083148,14.7306843468,2.18882396793
 01/01  04:00:00,268.613783595,1.45601268538,3.55918486724,0.0,24.9203635341,149.522181205,13.5596306086,11.3706147701,2.18901583841
 01/01  05:00:00,287.961581016,1.82001585673,3.93547004068,0.0,24.9203635341,149.522181205,16.6946524638,14.5056856794,2.18896678431
 01/01  06:00:00,305.071513504,1.45601268538,3.36549958427,0.0,24.9203635341,149.522181205,13.5431143411,11.3515816979,2.19153264323
 01/01  07:00:00,361.441180766,1.82001585673,4.08234624354,0.0,24.9203635341,149.522181205,16.5435503451,14.3546428674,2.18890747766
 01/01  08:00:00,361.522578173,1.45601268538,3.57000524676,0.0,24.9203635341,149.522181205,13.1659126437,10.9768907608,2.18902188288
 01/01  09:00:00,335.08954343,1.82001585673,4.53921133728,0.0,24.9203635341,149.522181205,13.9863246216,11.7973590635,2.18896555808
 01/01  10:00:00,283.825244797,1.09200951404,3.46206688252,0.0,24.9203635341,149.522181205,8.36157214747,6.17257783364,2.18899431383
 01/01  11:00:00,219.231502408,0.364003171346,1.32509469307,0.0,24.9203635341,149.522181205,4.07205142012,1.88302899723,2.18902242288
 01/01  12:00:00,211.111972704,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906616508,0.0,2.1906616508
 01/01  13:00:00,211.111972573,0.0,0.0,0.0,24.9203635341,149.522181205,2.19036392792,0.0,2.19036392792
 01/01  14:00:00,211.113390362,0.0,0.0,0.0,24.9203635341,149.522181205,4.36607710026,0.0,4.36607710026
 01/01  15:00:00,211.111972622,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046021806,0.0,2.19046021806
 01/01  16:00:00,247.478208128,0.910007928364,4.52967463116,0.0,24.9203635341,149.522181205,4.45459285479,2.26559861822,2.18899423657
 01/01  17:00:00,332.320120805,1.82001585673,8.62581583308,0.0,24.9203635341,149.522181205,8.21963293166,6.03060988435,2.18902304731
 01/01  18:00:00,365.002687613,1.45601268538,6.60792847421,0.0,24.9203635341,149.522181205,8.58041712899,6.39149277655,2.18892435244
 01/01  19:00:00,385.22246434,1.82001585673,3.403651624,0.0,24.9203635341,149.522181205,13.6062474243,11.4172302409,2.18901718341
 01/01  20:00:00,352.689045756,1.45601268538,2.15419902674,0.0,24.9203635341,149.522181205,13.4923278097,11.3033198824,2.18900792731
 01/01  21:00:00,358.495225446,1.82001585673,1.28081056966,0.0,24.9203635341,149.522181205,19.19736342,19.17736342,0.02
 01/01  22:00:00,321.207059304,1.45601268538,0.311044102486,0.0,24.9203635341,149.522181205,23.4114372892,19.048708641,4.36272864818
