Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,15.8493489091,0.134684534649,0.00278563107761,0.0,2.55330491699,7.80157382632,4.45105572338,2.98145348992,1.46960223346
 01/01  02:00:00,15.3240603697,0.200906242244,0.0,0.0,2.55330491699,7.21284921042,5.39677980133,4.5194786846,0.877301116732
 01/01  03:00:00,15.071368579,0.242576759537,0.0,0.0,2.55330491699,6.91848690247,5.91417714093,5.48110186175,0.433075279183
 01/01  04:00:00,14.9494162573,0.267805591828,0.0,0.0,2.55330491699,6.7713057485,6.49349330609,6.06041802691,0.433075279183
 01/01  05:00:00,17.0367475793,0.278643466013,0.0,0.0,3.82705111198,7.57405300124,7.18544336887,6.30814225214,0.877301116732
 01/01  06:00:00,21.5595936315,0.262877056293,0.0,0.0,6.02426329834,9.91545327661,10.2222201157,5.93918757779,4.28303253794
 01/01  07:00:00,26.8371129428,0.222145287581,0.0,0.0,6.51253267309,14.7454349813,19.1938411305,4.98976488732,14.2040762432
 01/01  08:00:00,26.8793909967,0.217320068543,0.0,0.0,6.01364874671,17.9699221805,19.9714577959,4.87892987762,15.0925279183
 01/01  09:00:00,22.0545264426,0.269590269648,0.0,0.0,3.66783283761,18.1171033345,20.5946831093,6.09445630773,14.5002268016
 01/01  10:00:00,19.2177746258,0.256470293323,0.0,0.0,3.10526160149,15.8560427302,18.5148192391,5.79149578774,12.7233234514
 01/01  11:00:00,16.2549595846,0.210281955254,0.0,0.0,3.10526160149,12.9394160272,16.2645685743,4.72584735634,11.5387212179
 01/01  12:00:00,16.3665178666,0.174659083394,0.0,0.0,3.10526160149,13.0865971812,13.2362782972,3.91868626707,9.31759203017
 01/01  13:00:00,16.1943031283,0.149625499185,0.0,0.0,3.10526160149,12.9394160272,11.4867012303,3.35371143363,8.1329897967
 01/01  14:00:00,15.7279190559,0.124784888756,0.0,0.0,3.10526160149,12.4978725653,10.0363321063,2.79179398474,7.2445381216
 01/01  15:00:00,15.5434820803,0.0875290671675,0.0,0.0,3.10526160149,12.3506914113,8.30251222222,1.94642577572,6.3560864465
 01/01  16:00:00,16.9373439283,0.0670431810619,0.0493382807032,0.0,4.02872759285,12.7922348732,8.44073478079,1.19619665919,7.2445381216
 01/01  17:00:00,24.5347001175,0.0713197830885,0.19206448056,0.0,6.50191812146,17.7693977319,8.89403638411,0.464896029047,8.42914035507
 01/01  18:00:00,33.8049404001,0.106230979804,0.411086424258,0.0,8.38069375907,23.1212625696,11.0944953804,0.0,11.0944953804
 01/01  19:00:00,39.8107507396,0.142534180114,0.548360733898,0.0,10.6415932552,23.1212625696,13.0194740097,0.0,13.0194740097
 01/01  20:00:00,38.8205510118,0.138351487651,0.531621676867,0.0,12.3080778603,20.4854999863,12.427172893,0.0,12.427172893
 01/01  21:00:00,38.3351228147,0.129797237413,0.494868623135,0.0,12.456681583,19.8967753704,11.3906459387,0.0,11.3906459387
 01/01  22:00:00,32.8396144587,0.12295284964,0.469705676916,0.0,9.18739968257,17.702556249,9.31759203017,0.0,9.31759203017
 01/01  23:00:00,25.7439750571,0.103430402972,0.328901283688,0.0,5.91811778209,14.0365255879,8.49770143447,0.364711637764,8.1329897967
 01/01  24:00:00,19.658283411,0.0943293991971,0.148819712688,0.0,3.54045821811,10.5176760807,5.75703159084,1.17784849453,4.57918309631
 01/02  01:00:00,15.8346142437,0.118570721903,0.00416477838634,0.0,2.55330491699,7.80157382632,4.07344901007,2.60289553995,1.47055347012
 01/02  02:00:00,15.2737089785,0.150554851009,0.0,0.0,2.55330491699,7.21284921042,4.23166399639,3.35375683594,0.877907160453
 01/02  03:00:00,14.9945634231,0.165771603668,0.0,0.0,2.55330491699,6.91848690247,4.1296787342,3.6964414462,0.433237288006
 01/02  04:00:00,14.8671064245,0.185495759002,0.0,0.0,2.55330491699,6.7713057485,4.58388213726,4.15064111288,0.433241024376
 01/02  05:00:00,16.9836873457,0.225583232487,0.0,0.0,3.82705111198,7.57405300124,5.95534025094,5.07734279732,0.877997453625
 01/02  06:00:00,21.53958593,0.24286935479,0.0,0.0,6.02426329834,9.91545327661,9.76530032209,5.4767566287,4.28854369339
 01/02  07:00:00,26.8478473525,0.232879697258,0.0,0.0,6.51253267309,14.7454349813,19.4650136078,5.23960617792,14.2254074299
 01/02  08:00:00,27.1150264954,0.259426204807,0.0,0.0,6.01364874671,18.163451543,20.968783104,5.85337380375,15.1154093003
 01/02  09:00:00,23.8158521744,0.584502432719,0.0,0.0,4.35151303671,18.8798367041,21.8255965575,7.3034028659,14.5221936916
 01/02  10:00:00,20.9803717048,0.543491555963,0.029162247696,0.0,3.78894180059,16.6187760998,18.8751590599,6.13261457763,12.7425444823
 01/02  11:00:00,18.1260570628,0.51539549923,0.119570365476,0.0,3.78894180059,13.7021493968,16.4556005596,4.89948888511,11.5561116745
 01/02  12:00:00,18.3056244745,0.475129535925,0.192222586673,0.0,3.78894180059,13.8493305508,12.8858910695,3.5543409097,9.33155015979
 01/02  13:00:00,17.9715709022,0.446270128893,0.197469639501,0.0,3.69398621738,13.6338449159,10.9955340688,2.85041671687,8.14511735195
 01/02  14:00:00,17.7193206313,0.424268380717,0.24550451476,0.0,3.78894180059,13.2606059349,9.57076143339,2.31546868732,7.25529274607
 01/02  15:00:00,17.5867910285,0.406024314553,0.278400132133,0.0,3.78894180059,13.1134247809,8.20259582475,1.83712768457,6.36546814019
 01/02  16:00:00,18.8861594812,0.399392733721,0.219390712262,0.0,4.71240779196,13.5549682428,9.25155128892,1.99625854286,7.25529274607
 01/02  17:00:00,26.2980535602,0.406647927193,0.173676210496,0.0,7.18559832057,18.5321311015,10.7732132566,2.3314877027,8.44172555391
 01/02  18:00:00,33.7692986638,0.167354660754,0.120791644625,0.0,8.38069375907,23.3147919321,14.0704194573,2.95922008573,11.1111993716
 01/02  19:00:00,39.4240132277,0.199245864285,0.104911537892,0.0,10.6415932552,23.1212625696,16.7986253238,3.75947263956,13.0391526843
 01/02  20:00:00,38.4808134725,0.284197073688,0.0460385514783,0.0,12.3080778603,20.4854999863,18.5944039477,6.14846766734,12.4459362804
 01/02  21:00:00,38.0833599812,0.368653436834,0.004249590282,0.0,12.456681583,19.8967753704,19.8222170473,8.41440947382,11.4078075735
