Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,17.3272372532,1.91141297877,0.0,0.0,5.48122459637,1.0115996781,52.2314973925,52.2314973925
 01/01  02:00:00,17.0569408204,1.64111654598,0.0,0.0,5.48122459637,1.0115996781,44.850547157,44.850547157
 01/01  03:00:00,17.693444197,2.27761992251,0.0,0.0,5.48122459637,1.0115996781,62.3070917182,62.3070917182
 01/01  04:00:00,17.1741460915,1.75832181707,0.0,0.0,5.48122459637,1.0115996781,48.0518474138,48.0518474138
 01/01  05:00:00,17.7567990399,2.34097476547,0.0,0.0,5.48122459637,1.0115996781,64.0596308105,64.0596308105
 01/01  06:00:00,17.22246306,1.80663878557,0.0,0.0,5.48122459637,1.0115996781,49.3753746868,49.3753746868
 01/01  07:00:00,17.9528433579,2.53701908343,0.0,0.0,5.48122459637,1.0115996781,69.3846866207,69.3846866207
 01/01  08:00:00,9.90214031246,1.92214937133,0.0,0.0,5.48122459637,1.0115996781,52.5502362865,52.5502362865
 01/01  09:00:00,8.69951065418,2.20668637972,0.0,0.0,5.48122459637,1.0115996781,60.5582029345,60.5582029345
 01/01  10:00:00,7.65354646183,1.16072218736,0.0,0.0,5.48122459637,1.0115996781,31.8983173342,31.8983173342
 01/01  11:00:00,7.3480487699,0.85522449544,0.0,0.0,5.48122459637,1.0115996781,23.5739092053,23.5739092053
 01/01  12:00:00,6.56495812061,0.0721338461495,0.0,0.0,5.48122459637,1.0115996781,1.9885898001,1.9885898001
 01/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  18:00:00,15.6558759788,0.240051704304,0.0,0.0,5.48122459637,1.0115996781,6.51025313553,6.51025313553
 01/01  19:00:00,15.9985185513,0.58269427682,0.0,0.0,5.48122459637,1.0115996781,15.8519787791,15.8519787791
 01/01  20:00:00,16.6206895491,1.20486527465,0.0,0.0,5.48122459637,1.0115996781,32.9607057371,32.9607057371
 01/01  21:00:00,16.6073114182,1.19148714376,0.0,0.0,5.48122459637,1.0115996781,32.4933683243,32.4933683243
 01/01  22:00:00,17.1451828582,1.72935858377,0.0,0.0,5.48122459637,1.0115996781,47.3424363339,47.3424363339
 01/01  23:00:00,16.7438956701,1.3280713956,0.0,0.0,5.48122459637,1.0115996781,36.2730833136,36.2730833136
 01/01  24:00:00,17.3438634604,1.92803918589,0.0,0.0,5.48122459637,1.0115996781,52.7840197284,52.7840197284
 01/02  01:00:00,16.9604639684,1.54463969391,0.0,0.0,5.48122459637,1.0115996781,42.1830268824,42.1830268824
 01/02  02:00:00,17.4444694607,2.02864518625,0.0,0.0,5.48122459637,1.0115996781,55.5377112868,55.5377112868
 01/02  03:00:00,16.9805288867,1.56470461225,0.0,0.0,5.48122459637,1.0115996781,42.7220046008,42.7220046008
 01/02  04:00:00,17.6316416776,2.21581740316,0.0,0.0,5.48122459637,1.0115996781,60.6589137139,60.6589137139
 01/02  05:00:00,17.2924298481,1.87660557359,0.0,0.0,5.48122459637,1.0115996781,51.2076839374,51.2076839374
 01/02  06:00:00,18.1355897491,2.71976547468,0.0,0.0,5.48122459637,1.0115996781,74.4100619043,74.4100619043
 01/02  07:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,99.0447588229,99.0447588229
 01/02  08:00:00,33.8841978289,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,82.5116561449,82.5116561449
 01/02  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,54.5517915048,54.5517915048
 01/02  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,28.3516335433,28.3516335433
 01/02  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,10.2227609153,10.2227609153
 01/02  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,4.65626292455,4.65626292455
 01/02  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,2.97556341131,2.97556341131
 01/02  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.813756112311,0.813756112311
 01/02  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.475641732471,0.475641732471
 01/02  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  20:00:00,15.6580319696,0.242207695153,0.0,0.0,5.48122459637,1.0115996781,6.79955124344,6.79955124344
 01/02  21:00:00,15.7454043372,0.329580062781,0.0,0.0,5.48122459637,1.0115996781,9.25237542219,9.25237542219
 01/02  22:00:00,16.1650264223,0.749202147868,0.0,0.0,5.48122459637,1.0115996781,20.7314491961,20.7314491961
 01/02  23:00:00,16.2577439692,0.841919694742,0.0,0.0,5.48122459637,1.0115996781,23.079731394,23.079731394
 01/02  24:00:00,16.8013096712,1.38548539672,0.0,0.0,5.48122459637,1.0115996781,38.2008403576,38.2008403576
 01/03  01:00:00,16.6970617622,1.28123748773,0.0,0.0,5.48122459637,1.0115996781,34.9798113937,34.9798113937
 01/03  02:00:00,17.324673851,1.9088495765,0.0,0.0,5.48122459637,1.0115996781,52.5270938081,52.5270938081
 01/03  03:00:00,17.0732547689,1.65743049441,0.0,0.0,5.48122459637,1.0115996781,45.1578449033,45.1578449033
 01/03  04:00:00,17.6092464891,2.1934222146,0.0,0.0,5.48122459637,1.0115996781,60.3167212162,60.3167212162
 01/03  05:00:00,17.2680172611,1.8521929866,0.0,0.0,5.48122459637,1.0115996781,50.4099608329,50.4099608329
 01/03  06:00:00,17.9192610083,2.50343673381,0.0,0.0,5.48122459637,1.0115996781,68.7974977608,68.7974977608
 01/03  07:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,95.0078489539,95.0078489539
 01/03  08:00:00,33.8841978289,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,80.8847722162,80.8847722162
 01/03  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,53.472966395,53.472966395
 01/03  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,22.5628715353,22.5628715353
 01/03  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,6.67920286137,6.67920286137
 01/03  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,3.58813710718,3.58813710718
 01/03  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,1.67236475235,1.67236475235
 01/03  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.646865818557,0.646865818557
 01/03  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.488800823849,0.488800823849
 01/03  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.665312867101,0.665312867101
 01/03  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,1.27790541525,1.27790541525
 01/03  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  23:00:00,15.871733872,0.455909597524,0.0,0.0,5.48122459637,1.0115996781,12.6399502565,12.6399502565
