Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,119.491688332,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,118.166836485,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,116.842873026,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553266307,0.0,1.75125,1.16428266307
 01/01  04:00:00,115.154579348,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,121.814479868,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,121.100109723,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549313359,0.0,1.75125,1.16424313359
 01/01  07:00:00,158.905033578,25.5818879679,0.0295986395901,0.0,6.98738001645,14.1499734587,116.795042523,113.272542523,3.5025,0.02
 01/01  08:00:00,162.419044545,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,129.944834539,126.422334539,3.5025,0.02
 01/01  09:00:00,195.771600059,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,117.374586426,112.707693006,3.5025,1.16439342023
 01/01  10:00:00,176.588730481,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,108.759879141,105.237379141,3.5025,0.02
 01/01  11:00:00,208.838603967,25.5818879679,0.396861321277,0.0,27.9495200658,27.7759469175,96.1794529542,88.0096825448,7.005,1.16477040942
 01/01  12:00:00,233.67515285,25.5818879679,0.624319321683,0.0,27.9495200658,27.7759469175,89.7880367074,81.6183072199,7.005,1.16472948745
 01/01  13:00:00,249.71275969,25.5818879679,1.47568034624,0.0,41.9242800987,36.8599292233,76.1046663586,66.7446663586,9.34,0.02
 01/01  14:00:00,249.892983846,25.5818879679,1.75369526373,0.0,41.9242800987,36.8599292233,73.892567045,63.3877240412,9.34,1.16484300382
 01/01  15:00:00,244.987555434,25.5818879679,1.96911208571,0.0,41.9242800987,36.8599292233,69.3781277689,58.8733048571,9.34,1.16482291182
 01/01  16:00:00,240.893450791,25.5818879679,2.04647396918,0.0,41.9242800987,36.8599292233,68.8339587989,58.3291168255,9.34,1.16484197344
 01/01  17:00:00,240.642743576,25.5818879679,2.09078313218,0.0,41.9242800987,36.8599292233,69.2293975451,58.7244812214,9.34,1.16491632374
 01/01  18:00:00,223.640339926,25.5818879679,0.852551437244,0.0,27.9495200658,27.7759469175,81.7961853284,74.7711853284,7.005,0.02
 01/01  19:00:00,226.401500906,25.5818879679,0.303961198735,0.0,13.9747600329,18.6919646116,87.844533339,82.0098625772,4.67,1.16467076183
 01/01  20:00:00,212.984120899,25.5818879679,0.216218463031,0.0,13.9747600329,18.6919646116,91.3715838819,85.5368913697,4.67,1.16469251223
 01/01  21:00:00,201.010695511,25.5818879679,0.140293559017,0.0,13.9747600329,18.6919646116,93.5739673098,88.8839673098,4.67,0.02
 01/01  22:00:00,178.654386635,25.5818879679,0.19540672943,0.0,13.9747600329,18.6919646116,49.6920746526,43.8575775989,4.67,1.16449705371
 01/01  23:00:00,121.219170598,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,152.188026881,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554304159,0.0,1.75125,1.16429304159
 01/02  01:00:00,131.220170067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,122.194092413,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,120.782207471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,119.074868882,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992427455,0.0,2.335,1.1642427455
 01/02  05:00:00,124.037436827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,120.283479926,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,164.824399776,25.5818879679,0.00389924850833,0.0,13.9747600329,18.6919646116,142.678699362,136.844436702,4.67,1.16426265925
 01/02  08:00:00,161.007726666,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,160.196475,155.506475,4.67,0.02
 01/02  09:00:00,232.52748227,25.5818879679,0.0851283146736,0.0,34.9369000822,32.3179380704,153.463527405,144.126437315,8.1725,1.16459009021
 01/02  10:00:00,258.732634175,25.5818879679,0.732222614703,0.0,62.886420148,41.4019203762,136.498595641,125.971095641,10.5075,0.02
 01/02  11:00:00,249.804443408,25.5818879679,0.769650394684,0.0,62.886420148,41.4019203762,136.143004184,124.470481513,10.5075,1.16502267096
 01/02  12:00:00,275.446428228,25.5818879679,0.849179064076,0.0,62.886420148,41.4019203762,131.503150063,118.685217076,10.5075,2.31043298651
 01/02  13:00:00,253.609739183,25.5818879679,0.730314631301,0.0,62.886420148,41.4019203762,145.953394334,134.280698404,10.5075,1.16519593004
 01/02  14:00:00,248.541435421,25.5818879679,0.59589080514,0.0,62.886420148,41.4019203762,162.079539375,150.406632717,10.5075,1.16540665805
 01/02  15:00:00,241.300083145,25.5818879679,0.586143940946,0.0,62.886420148,41.4019203762,166.853313026,155.180738992,10.5075,1.16507403332
 01/02  16:00:00,236.137155428,25.5818879679,0.600827497513,0.0,62.886420148,41.4019203762,167.96295254,156.290446393,10.5075,1.16500614702
 01/02  17:00:00,233.8892159,25.5818879679,0.545546829815,0.0,62.886420148,41.4019203762,176.458750865,164.786241992,10.5075,1.16500887318
 01/02  18:00:00,245.479586522,25.5818879679,0.492258782656,0.0,62.886420148,41.4019203762,184.620756673,172.948229723,10.5075,1.16502695044
 01/02  19:00:00,243.287652179,25.5818879679,0.170538808259,0.0,41.9242800987,36.8599292233,194.372812562,183.867899726,9.34,1.16491283575
 01/02  20:00:00,226.842838031,25.5818879679,0.0329197554667,0.0,41.9242800987,36.8599292233,204.099159878,193.594329258,9.34,1.16483061987
 01/02  21:00:00,200.628331804,25.5818879679,0.0,0.0,34.9369000822,32.3179380704,210.78354661,201.446256689,8.1725,1.16478992097
 01/02  22:00:00,142.585626412,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,177.089548982,172.399548982,4.67,0.02
 01/02  23:00:00,87.648810949,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939623221,0.0,2.335,1.16439623221
