Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,77.2187809427,2.6014118963,0.0,41.0420168702,2.68041601173,16.0824960704,2.25105115863,2.23105115863,0.02
 01/01  02:00:00,68.7407002994,2.2259060661,0.0,32.9394420571,2.68041601173,16.0824960704,1.49039591521,1.47039591521,0.02
 01/01  03:00:00,78.733087912,2.78238258263,0.0,42.3753531532,2.68041601173,16.0824960704,3.20721270253,2.10422429825,1.10298840429
 01/01  04:00:00,68.6148424977,2.2259060661,0.0,32.8135842554,2.68041601173,16.0824960704,1.50841059191,1.48841059191,0.02
 01/01  05:00:00,78.5360585026,2.78238258263,0.0,42.1783237437,2.68041601173,16.0824960704,3.21721376367,2.11416936868,1.10304439499
 01/01  06:00:00,68.5044454888,2.2259060661,0.0,32.7031872465,2.68041601173,16.0824960704,1.49726818724,1.47726818724,0.02
 01/01  07:00:00,79.0128699866,2.78238258263,0.0,42.6551352278,2.68041601173,16.0824960704,3.26446233052,2.16147393324,1.10298839729
 01/01  08:00:00,69.4818437863,2.2259060661,0.0,33.680585544,2.68041601173,16.0824960704,1.6292502606,1.6092502606,0.02
 01/01  09:00:00,67.4020422587,2.78238258263,0.0,43.3809741666,2.68041601173,16.0824960704,3.40613486252,2.30308530421,1.10304955832
 01/01  10:00:00,53.5437928121,2.2259060661,0.0,32.5465345698,2.68041601173,16.0824960704,1.60858612288,1.58858612288,0.02
 01/01  11:00:00,60.350540809,2.60819412507,0.0,38.9709945077,2.68041601173,16.0824960704,2.13569690628,2.11569690628,0.02
 01/01  12:00:00,48.5097611418,1.87752915098,0.0,27.8608798146,2.68041601173,16.0824960704,2.37578324354,1.27273736568,1.10304587786
 01/01  13:00:00,53.4271964772,1.91144029483,0.0,32.7444040062,2.68041601173,16.0824960704,2.75083720525,1.6477391751,1.10309803015
 01/01  14:00:00,45.3732733158,1.52915223586,0.0,25.0727689037,2.68041601173,16.0824960704,0.97393819107,0.95393819107,0.02
 01/01  15:00:00,52.8108822546,1.91144029483,0.0,32.1280897836,2.68041601173,16.0824960704,2.3307357801,1.22764215586,1.10309362424
 01/01  16:00:00,46.96559733,1.70334069342,0.0,26.4909044604,2.68041601173,16.0824960704,0.694753624336,0.674753624336,0.02
