Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.6575940599,0.0792787287033,0.0,0.00863167075545,1.91011974705,2.3935639134,2.36465381298,2.36465381298
 01/02  04:00:00,12.767872316,0.127540280831,0.0,0.0706483746802,1.91011974705,2.3935639134,3.73491001651,3.73491001651
 01/02  05:00:00,12.9621672895,0.271014775014,0.0,0.121468854013,1.91011974705,2.3935639134,7.84483685544,7.84483685544
 01/02  06:00:00,13.0150339512,0.281674345373,0.0,0.16367594533,1.91011974705,2.3935639134,8.1440855984,8.1440855984
 01/02  07:00:00,26.7862474686,12.3366883673,0.0,1.87987544081,1.91011974705,2.3935639134,244.47848371,244.47848371
 01/02  08:00:00,28.9738075893,12.3366883673,0.0,1.45417907362,7.6404789882,4.7871278268,198.754586538,198.754586538
 01/02  09:00:00,40.8060966732,12.3366883673,0.0,0.990737138508,19.1011974705,8.3774736969,171.217896215,171.217896215
 01/02  10:00:00,58.0793034578,12.3366883673,0.0,0.589422033238,34.3821554469,10.7710376103,140.498174112,140.498174112
 01/02  11:00:00,57.7439719071,12.3366883673,0.0,0.254090482607,34.3821554469,10.7710376103,127.401277106,127.401277106
 01/02  12:00:00,57.499407479,12.3312817957,0.0,0.0149326261362,34.3821554469,10.7710376103,110.083222844,110.083222844
 01/02  13:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,97.1568263779,97.1568263779
 01/02  14:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,85.5542530132,85.5542530132
 01/02  15:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,79.6739073983,79.6739073983
 01/02  16:00:00,57.5115798607,12.3312817957,0.0,0.0271050077957,34.3821554469,10.7710376103,75.3576864507,75.3576864507
 01/02  17:00:00,60.6179434933,12.3366883673,0.0,0.372728735429,34.3821554469,10.7710376103,85.1506431932,85.1506431932
 01/02  18:00:00,66.3392970651,12.3366883673,0.0,0.583415640551,34.3821554469,10.7710376103,93.7179007707,93.7179007707
 01/02  19:00:00,53.7310003138,12.3366883673,0.0,0.632619328261,22.9214369646,9.5742556536,97.3499915354,97.3499915354
 01/02  20:00:00,53.8009039025,12.3366883673,0.0,0.702522917009,22.9214369646,9.5742556536,106.764425485,106.764425485
 01/02  21:00:00,48.8519126668,12.3366883673,0.0,0.770553132071,19.1011974705,8.3774736969,116.120692463,116.120692463
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,26.420902727,12.3366883673,0.0,1.5145306992,1.91011974705,2.3935639134,194.820327164,194.820327164
 01/03  08:00:00,28.6129859059,12.3366883673,0.0,1.09335739022,7.6404789882,4.7871278268,143.771218418,143.771218418
 01/03  09:00:00,40.742914995,12.3366883673,0.0,0.927555460283,19.1011974705,8.3774736969,121.037958148,121.037958148
 01/03  10:00:00,58.2696455743,12.3366883673,0.0,0.779764149781,34.3821554469,10.7710376103,97.753884226,97.753884226
 01/03  11:00:00,58.1968908692,12.3366883673,0.0,0.707009444662,34.3821554469,10.7710376103,91.0594596626,91.0594596626
 01/03  12:00:00,58.1322607678,12.3366883673,0.0,0.642379343295,34.3821554469,10.7710376103,81.7834539311,81.7834539311
 01/03  13:00:00,58.0913684443,12.3366883673,0.0,0.601487019817,34.3821554469,10.7710376103,76.2633805988,76.2633805988
 01/03  14:00:00,58.0655806032,12.3366883673,0.0,0.575699178712,34.3821554469,10.7710376103,72.0656131368,72.0656131368
 01/03  15:00:00,58.0373886899,12.3366883673,0.0,0.547507265419,34.3821554469,10.7710376103,69.6404889194,69.6404889194
 01/03  16:00:00,58.0276364898,12.3366883673,0.0,0.537755065301,34.3821554469,10.7710376103,65.4329435641,65.4329435641
 01/03  17:00:00,60.8178218559,12.3366883673,0.0,0.572607098033,34.3821554469,10.7710376103,66.7364931533,66.7364931533
 01/03  18:00:00,66.3704650398,12.3366883673,0.0,0.614583615274,34.3821554469,10.7710376103,71.0139776182,71.0139776182
 01/03  19:00:00,53.7375293408,12.3366883673,0.0,0.639148355269,22.9214369646,9.5742556536,75.0279680065,75.0279680065
 01/03  20:00:00,53.8026155479,12.3366883673,0.0,0.704234562404,22.9214369646,9.5742556536,83.6103400235,83.6103400235
 01/03  21:00:00,48.8456508002,12.3366883673,0.0,0.764291265472,19.1011974705,8.3774736969,91.9585955912,91.9585955912
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5710353034,0.00135164290667,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.6233989759,0.01896225136,0.0,0.0347530641004,1.91011974705,2.3935639134,0.338524546072,0.338524546072
 01/04  04:00:00,12.7015363514,0.0444814718858,0.0,0.0873712191041,1.91011974705,2.3935639134,1.12423518928,1.12423518928
 01/04  05:00:00,12.7814529899,0.082951911221,0.0,0.12881741826,1.91011974705,2.3935639134,2.11419036021,2.11419036021
 01/04  06:00:00,12.9424080952,0.204346548258,0.0,0.16837788653,1.91011974705,2.3935639134,5.70364133221,5.70364133221
 01/04  07:00:00,26.6346677496,12.3366883673,0.0,1.72829572181,1.91011974705,2.3935639134,203.595451316,203.595451316
 01/04  08:00:00,28.8332887622,12.3366883673,0.0,1.31366024653,7.6404789882,4.7871278268,164.790860435,164.790860435
 01/04  09:00:00,40.769673512,12.3366883673,0.0,0.954313977298,19.1011974705,8.3774736969,154.883441036,154.883441036
 01/04  10:00:00,58.0904869035,12.3366883673,0.0,0.600605478953,34.3821554469,10.7710376103,128.026916053,128.026916053
 01/04  11:00:00,57.8162402581,12.3366883673,0.0,0.326358833558,34.3821554469,10.7710376103,118.62942145,118.62942145
 01/04  12:00:00,57.582104722,12.3366883673,0.0,0.0922232974742,34.3821554469,10.7710376103,107.539085755,107.539085755
 01/04  13:00:00,57.48312321,12.3299301528,0.0,0.0,34.3821554469,10.7710376103,98.4866617873,98.4866617873
 01/04  14:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,92.3514234853,92.3514234853
 01/04  15:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,92.2391784751,92.2391784751
 01/04  16:00:00,57.5911765006,12.3366883673,0.0,0.101295076073,34.3821554469,10.7710376103,90.1519234368,90.1519234368
 01/04  17:00:00,60.7318844307,12.3366883673,0.0,0.486669672812,34.3821554469,10.7710376103,98.4969908595,98.4969908595
 01/04  18:00:00,66.4912327018,12.3366883673,0.0,0.735351277269,34.3821554469,10.7710376103,109.905092358,109.905092358
 01/04  19:00:00,53.9252567983,12.3366883673,0.0,0.826875812785,22.9214369646,9.5742556536,118.707156921,118.707156921
 01/04  20:00:00,54.0211762658,12.3366883673,0.0,0.922795280267,22.9214369646,9.5742556536,129.70630786,129.70630786
 01/04  21:00:00,49.0686902517,12.3366883673,0.0,0.987330716958,19.1011974705,8.3774736969,137.346401543,137.346401543
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.7124810527,0.0986717913355,0.0,0.0441256008869,1.91011974705,2.3935639134,2.82708535184,2.82708535184
 01/05  02:00:00,12.9206566625,0.222203652019,0.0,0.128769349994,1.91011974705,2.3935639134,6.30061954386,6.30061954386
 01/05  03:00:00,13.070493655,0.320182578504,0.0,0.18062741603,1.91011974705,2.3935639134,9.2241555027,9.2241555027
 01/05  04:00:00,13.1110276408,0.326543373023,0.0,0.214800607288,1.91011974705,2.3935639134,9.35177622907,9.35177622907
 01/05  05:00:00,13.2412327124,0.423778101135,0.0,0.247770950859,1.91011974705,2.3935639134,12.2707967073,12.2707967073
 01/05  06:00:00,13.2712156034,0.419950394092,0.0,0.281581548845,1.91011974705,2.3935639134,12.0721398017,12.0721398017
 01/05  07:00:00,26.9169788657,12.3366883673,0.0,2.01060683789,1.91011974705,2.3935639134,262.265507328,262.265507328
 01/05  08:00:00,29.1789098271,12.3366883673,0.0,1.65928131145,7.6404789882,4.7871278268,217.926583777,217.926583777
 01/05  09:00:00,40.9413422126,12.3366883673,0.0,1.12598267786,19.1011974705,8.3774736969,187.954765555,187.954765555
 01/05  10:00:00,58.1309702915,12.3366883673,0.0,0.641088866976,34.3821554469,10.7710376103,154.447335028,154.447335028
 01/05  11:00:00,57.8239460312,12.3366883673,0.0,0.3340646067,34.3821554469,10.7710376103,139.218423137,139.218423137
 01/05  12:00:00,57.6089931809,12.3366883673,0.0,0.119111756432,34.3821554469,10.7710376103,122.447340357,122.447340357
 01/05  13:00:00,57.5372323688,12.3366883673,0.0,0.047350944331,34.3821554469,10.7710376103,111.656867436,111.656867436
 01/05  14:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,103.918964865,103.918964865
 01/05  15:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,100.492162634,100.492162634
 01/05  16:00:00,57.619079324,12.3366883673,0.0,0.129197899489,34.3821554469,10.7710376103,98.3293208365,98.3293208365
 01/05  17:00:00,60.7715373177,12.3366883673,0.0,0.526322559884,34.3821554469,10.7710376103,107.550979346,107.550979346
 01/05  18:00:00,66.5322365682,12.3366883673,0.0,0.776355143645,34.3821554469,10.7710376103,118.697424668,118.697424668
 01/05  19:00:00,53.9633750147,12.3366883673,0.0,0.864994029163,22.9214369646,9.5742556536,127.644803386,127.644803386
 01/05  20:00:00,54.0426488574,12.3366883673,0.0,0.944267871842,22.9214369646,9.5742556536,137.029243911,137.029243911
 01/05  21:00:00,49.0898148804,12.3366883673,0.0,1.00845534564,19.1011974705,8.3774736969,145.345951697,145.345951697
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.7770537267,0.172892160085,0.0,0.0344779062015,1.91011974705,2.3935639134,5.23404812199,5.23404812199
 01/06  02:00:00,12.9452717576,0.257664630809,0.0,0.117923466329,1.91011974705,2.3935639134,7.40049862625,7.40049862625
 01/06  03:00:00,13.1075203664,0.364122067015,0.0,0.173714638905,1.91011974705,2.3935639134,10.5878961219,10.5878961219
 01/06  04:00:00,13.162962955,0.374760317597,0.0,0.218518976965,1.91011974705,2.3935639134,10.817105942,10.817105942
 01/06  05:00:00,13.3054960972,0.484567906738,0.0,0.251244529976,1.91011974705,2.3935639134,14.1302638068,14.1302638068
 01/06  06:00:00,13.3158117659,0.464294900827,0.0,0.281833204623,1.91011974705,2.3935639134,13.4205788655,13.4205788655
 01/06  07:00:00,26.9309842659,12.3366883673,0.0,2.02461223813,1.91011974705,2.3935639134,270.630705866,270.630705866
 01/06  08:00:00,29.1635456052,12.3366883673,0.0,1.64391708959,7.6404789882,4.7871278268,223.28664033,223.28664033
 01/06  09:00:00,40.8897918247,12.3366883673,0.0,1.07443229003,19.1011974705,8.3774736969,190.14289609,190.14289609
 01/06  10:00:00,58.1233789626,12.3366883673,0.0,0.633497538113,34.3821554469,10.7710376103,154.438474544,154.438474544
 01/06  11:00:00,57.9164406473,12.3366883673,0.0,0.426559222832,34.3821554469,10.7710376103,134.887251464,134.887251464
 01/06  12:00:00,57.7169051848,12.3366883673,0.0,0.22702376029,34.3821554469,10.7710376103,114.658799954,114.658799954
 01/06  13:00:00,57.6220256695,12.3366883673,0.0,0.132144244949,34.3821554469,10.7710376103,103.619116717,103.619116717
 01/06  14:00:00,57.4902542346,12.3312817957,0.0,0.00577938174102,34.3821554469,10.7710376103,94.0018246289,94.0018246289
 01/06  15:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,88.0897129261,88.0897129261
 01/06  16:00:00,57.5550440961,12.3339850815,0.0,0.0678659574133,34.3821554469,10.7710376103,85.0739732859,85.0739732859
 01/06  17:00:00,60.6523809689,12.3366883673,0.0,0.407166211059,34.3821554469,10.7710376103,91.2988968564,91.2988968564
 01/06  18:00:00,66.4076570561,12.3366883673,0.0,0.651775631591,34.3821554469,10.7710376103,100.837479393,100.837479393
 01/06  19:00:00,53.833001377,12.3366883673,0.0,0.734620391527,22.9214369646,9.5742556536,109.218525815,109.218525815
 01/06  20:00:00,53.9226210501,12.3366883673,0.0,0.824240064552,22.9214369646,9.5742556536,120.309830366,120.309830366
 01/06  21:00:00,48.9656935479,12.3366883673,0.0,0.88433401323,19.1011974705,8.3774736969,127.936577793,127.936577793
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,12.1249200615,0.132623824178,0.0,0.0210035552159,1.91011974705,1.79517293505,3.95844162134,3.95844162134
 01/07  03:00:00,12.2767734753,0.220132675933,0.0,0.0853481172866,1.91011974705,1.79517293505,6.43667895582,6.43667895582
 01/07  04:00:00,12.3942519681,0.28710464672,0.0,0.135854639246,1.91011974705,1.79517293505,8.2788859373,8.2788859373
 01/07  05:00:00,12.4176826851,0.294024759182,0.0,0.152365243842,1.91011974705,1.79517293505,8.54862152323,8.54862152323
 01/07  06:00:00,12.4378070105,0.31027785863,0.0,0.156236469756,1.91011974705,1.79517293505,8.92659109386,8.92659109386
 01/07  07:00:00,26.1129712412,12.3366883673,0.0,1.80499019182,1.91011974705,1.79517293505,233.34597845,233.34597845
 01/07  08:00:00,23.8615733712,12.3366883673,0.0,1.35896630631,3.8202394941,3.5903458701,180.378428195,180.378428195
 01/07  09:00:00,30.9149145207,12.3366883673,0.0,1.13359788755,11.4607184823,5.9839097835,155.63190314,155.63190314
 01/07  10:00:00,45.7531738512,12.3366883673,0.0,0.920792865669,22.9214369646,9.5742556536,128.064848977,128.064848977
 01/07  11:00:00,58.3007203513,12.3366883673,0.0,0.810838926795,34.3821554469,10.7710376103,108.693672826,108.693672826
 01/07  12:00:00,58.2262866959,12.3366883673,0.0,0.736405271412,34.3821554469,10.7710376103,95.6296151599,95.6296151599
 01/07  13:00:00,58.2078107759,12.3366883673,0.0,0.717929351374,34.3821554469,10.7710376103,90.9797563436,90.9797563436
 01/07  14:00:00,58.1855060931,12.3366883673,0.0,0.695624668547,34.3821554469,10.7710376103,87.169181854,87.169181854
 01/07  15:00:00,58.181273022,12.3366883673,0.0,0.69139159753,34.3821554469,10.7710376103,84.5140535176,84.5140535176
 01/07  16:00:00,58.1849582325,12.3366883673,0.0,0.69507680803,34.3821554469,10.7710376103,82.5870235824,82.5870235824
 01/07  17:00:00,60.9483652534,12.3366883673,0.0,0.703150495534,34.3821554469,10.7710376103,81.1697068922,81.1697068922
 01/07  18:00:00,66.4927388424,12.3366883673,0.0,0.736857417838,34.3821554469,10.7710376103,85.3483250875,85.3483250875
 01/07  19:00:00,48.8965817455,12.3366883673,0.0,0.815222210734,19.1011974705,8.3774736969,101.993480121,101.993480121
 01/07  20:00:00,38.9055007712,12.3366883673,0.0,0.858184138116,11.4607184823,5.9839097835,109.195696063,109.195696063
 01/07  21:00:00,38.9309024118,12.3366883673,0.0,0.8835857787,11.4607184823,5.9839097835,111.688708464,111.688708464
 01/07  22:00:00,28.9500862212,12.3366883673,0.0,0.936812489669,3.8202394941,3.5903458701,122.295738164,122.295738164
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.972644325,0.00135164290667,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.999276126,0.00810985744003,0.0,0.0198735864122,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,12.0615666865,0.03231672803,0.0,0.0579572763311,1.91011974705,1.79517293505,0.751092025278,0.751092025278
 01/08  06:00:00,12.0910600212,0.0350893489567,0.0,0.0846779901777,1.91011974705,1.79517293505,0.837148084269,0.837148084269
 01/08  07:00:00,12.1296957113,0.0604873316891,0.0,0.0979156974781,1.91011974705,1.79517293505,1.4750385895,1.4750385895
 01/08  08:00:00,6.64502041078,0.0799555485292,0.0,0.104438846813,1.91011974705,1.79517293505,2.05354288523,2.05354288523
 01/08  09:00:00,21.3851108143,12.3366883673,0.0,1.63783708274,3.8202394941,3.5903458701,196.13226474,196.13226474
 01/08  10:00:00,20.9623930418,12.3366883673,0.0,1.21511931029,3.8202394941,3.5903458701,157.827394995,157.827394995
 01/08  11:00:00,35.8738280479,12.3366883673,0.0,1.07548996395,15.2809579764,7.1806917402,146.707910702,146.707910702
 01/08  12:00:00,35.8220159857,12.3366883673,0.0,1.02367790181,15.2809579764,7.1806917402,145.976262572,145.976262572
 01/08  13:00:00,45.7468822596,12.3366883673,0.0,0.914501274126,22.9214369646,9.5742556536,135.620548495,135.620548495
 01/08  14:00:00,45.4200259441,12.3366883673,0.0,0.587644958547,22.9214369646,9.5742556536,128.877722443,128.877722443
 01/08  15:00:00,45.2284096916,12.3366883673,0.0,0.396028706116,22.9214369646,9.5742556536,122.501539,122.501539
 01/08  16:00:00,45.27056155,12.3366883673,0.0,0.438180564477,22.9214369646,9.5742556536,120.692648407,120.692648407
 01/08  17:00:00,48.3264031103,12.3366883673,0.0,0.738688791418,22.9214369646,9.5742556536,126.839612049,126.839612049
 01/08  18:00:00,43.5610789659,12.3366883673,0.0,0.496740881994,15.2809579764,7.1806917402,164.539126299,164.539126299
 01/08  19:00:00,33.6484860876,12.3366883673,0.0,0.618190905282,7.6404789882,4.7871278268,178.261977843,178.261977843
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9864725715,0.0144850200511,0.0,0.000694869303958,1.91011974705,1.79517293505,0.408400762169,0.408400762169
 01/08  22:00:00,12.2104570939,0.145455615576,0.0,0.0937087962363,1.91011974705,1.79517293505,3.99378441419,3.99378441419
 01/08  23:00:00,12.4437748693,0.294153969078,0.0,0.178328218154,1.91011974705,1.79517293505,8.29969151042,8.29969151042
 01/08  24:00:00,12.5296916192,0.329606602513,0.0,0.228792334586,1.91011974705,1.79517293505,9.45149426255,9.45149426255
 01/09  01:00:00,13.2578219946,0.418761434317,0.0,0.269376899839,1.91011974705,2.3935639134,11.9523071737,11.9523071737
 01/09  02:00:00,13.3010650584,0.427225281174,0.0,0.304156116762,1.91011974705,2.3935639134,12.3547456005,12.3547456005
 01/09  03:00:00,13.4129721166,0.513424391247,0.0,0.329864064866,1.91011974705,2.3935639134,14.724503411,14.724503411
 01/09  04:00:00,13.4378101115,0.506515989164,0.0,0.36161046192,1.91011974705,2.3935639134,14.7061008251,14.7061008251
 01/09  05:00:00,13.5803462406,0.610275671912,0.0,0.400386908282,1.91011974705,2.3935639134,17.5558632667,17.5558632667
 01/09  06:00:00,13.9290603555,0.923685650235,0.0,0.435691044797,1.91011974705,2.3935639134,23.5692976572,23.5692976572
 01/09  07:00:00,26.9448308002,12.3366883673,0.0,2.0384587724,1.91011974705,2.3935639134,280.636893333,280.636893333
 01/09  08:00:00,29.4237993953,12.3366883673,0.0,1.90417087963,7.6404789882,4.7871278268,242.449732936,242.449732936
 01/09  09:00:00,41.1238229799,12.3366883673,0.0,1.30846344517,19.1011974705,8.3774736969,209.676675788,209.676675788
 01/09  10:00:00,58.2966150052,12.3366883673,0.0,0.806733580724,34.3821554469,10.7710376103,174.776827499,174.776827499
 01/09  11:00:00,58.0421102259,12.3366883673,0.0,0.552228801417,34.3821554469,10.7710376103,158.950858896,158.950858896
 01/09  12:00:00,57.9106687888,12.3366883673,0.0,0.420787364241,34.3821554469,10.7710376103,144.285847147,144.285847147
 01/09  13:00:00,57.7796106268,12.3366883673,0.0,0.289729202249,34.3821554469,10.7710376103,135.895283675,135.895283675
 01/09  14:00:00,57.6957067738,12.3366883673,0.0,0.205825349308,34.3821554469,10.7710376103,129.406652066,129.406652066
