Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.421302332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4024567455,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.3975121532,0.0,0.0,0.0,15.863942322,29.242365,6.0880709584,0.0,3.20568,2.8823909584
 01/01  04:00:00,55.3931019014,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,56.7123032588,1.11210697047,0.0,0.0,15.863942322,29.242365,5.39356313772,2.16788313772,3.20568,0.02
 01/01  06:00:00,57.1606324063,1.5864401169,0.0,0.0,15.863942322,29.242365,10.1999236278,4.11184582484,3.20568,2.88239780296
 01/01  07:00:00,57.2961194705,1.71296591914,0.0,0.0,15.863942322,29.242365,9.82277100458,6.59709100458,3.20568,0.02
 01/01  08:00:00,53.0260452334,1.79727256709,0.0,0.0,15.863942322,29.242365,9.92612657255,6.70044657255,3.20568,0.02
 01/01  09:00:00,48.6045080381,1.63653595651,0.0,0.0,15.863942322,29.242365,10.5794558386,4.49008904669,3.20568,2.88368679196
 01/01  10:00:00,47.8839968267,0.864359644899,0.0,0.0,15.863942322,29.242365,4.4106254558,1.1849454558,3.20568,0.02
 01/01  11:00:00,47.0316078896,0.0,0.0,0.0,15.863942322,29.242365,6.08932719538,0.0,3.20568,2.88364719538
 01/01  12:00:00,47.7348759494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.0793689465,0.0,0.0,0.0,15.863942322,29.242365,6.08938736656,0.0,3.20568,2.88370736656
 01/01  14:00:00,47.1505115195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.1853132586,0.0,0.0,0.0,15.863942322,29.242365,6.08813196989,0.0,3.20568,2.88245196989
 01/01  16:00:00,47.1965040918,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,47.1029775623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,52.7878431379,0.0,0.0,0.0,15.863942322,29.242365,6.08807357624,0.0,3.20568,2.88239357624
 01/01  19:00:00,55.6016349669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.7852308539,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.7602539621,0.0,0.0,0.0,15.863942322,29.242365,6.08801439855,0.0,3.20568,2.88233439855
 01/01  22:00:00,55.6286787972,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4662334973,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1581224461,0.0,0.0,0.0,15.863942322,29.242365,6.08808784056,0.0,3.20568,2.88240784056
 01/02  01:00:00,55.4464177513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.429270205,0.0,0.0,0.0,15.863942322,29.242365,6.08934245618,0.0,3.20568,2.88366245618
 01/02  03:00:00,55.4358304271,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.4262316765,0.0,0.0,0.0,15.863942322,29.242365,6.08940568311,0.0,3.20568,2.88372568311
 01/02  05:00:00,55.6310218456,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.6230659582,0.0,0.0,0.0,15.863942322,29.242365,6.08927121741,0.0,3.20568,2.88359121741
