Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6487644399,2.25178812794,0.0,0.0,1.85583932782,5.577,32.4557499863,27.7159087172,3.0011,1.73874126905
 01/01  02:00:00,9.53478275295,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.56266561805,0.0,0.0,0.0,0.618613109274,5.0,3.59315700861,0.0,3.0011,0.592057008615
 01/01  04:00:00,9.57483490819,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.71855597079,0.0,0.0,0.0,0.618613109274,5.0,3.59316293596,0.0,3.0011,0.592062935964
 01/01  06:00:00,13.7787637773,2.25178812794,0.0,0.0,1.85583932782,5.577,41.8977999224,37.3761499224,4.50165,0.02
 01/01  07:00:00,28.2467634979,2.25178812794,0.0,0.0,3.71167865564,18.077,46.6028588661,31.9329573506,13.50495,1.16495151551
 01/01  08:00:00,26.9380968949,2.25178812794,0.0,0.0,3.71167865564,18.077,50.6770916525,28.504259205,21.0077,1.16513244757
 01/01  09:00:00,20.6912543081,2.25178812794,0.0,0.0,3.71167865564,13.077,41.3665696672,24.623205238,15.0055,1.73786442917
 01/01  10:00:00,20.7308446152,2.25178812794,0.0,0.0,3.71167865564,13.077,33.090610551,16.9198545283,15.0055,1.16525602268
 01/01  11:00:00,25.7457158516,2.25178812794,0.0,0.0,3.71167865564,18.077,46.1300101362,9.65476580318,33.0121,3.46314433306
 01/01  12:00:00,26.8932777514,2.25178812794,0.0,0.0,3.71167865564,18.077,46.9023057126,2.92444398156,40.51485,3.46301173107
 01/01  13:00:00,26.0719686561,2.25178812794,0.0045846118836,0.0,3.71167865564,18.077,38.9005208164,0.0,36.0132,2.88732081645
 01/01  14:00:00,25.8991639206,2.25178812794,0.0,0.0,3.71167865564,18.077,34.972245398,0.0,31.51155,3.46069539802
 01/01  15:00:00,20.9209490966,2.25178812794,0.0,0.0,3.71167865564,13.077,23.3490319462,0.0299471682426,21.0077,2.31138477793
 01/01  16:00:00,20.922614148,2.25178812794,0.0,0.0,3.71167865564,13.077,21.2466515082,0.0,19.50715,1.7395015082
